Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 2 2018/19,,,,,,,,,
Effective Date,01/07/2018 - 30/09/2018 ,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,21/08/2018,22/08/2018,6.99,1,6.99,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,19/08/2018,20/08/2018,64.17,1,64.17,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,17/08/2018,20/08/2018,15.38,1,15.38,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,17/08/2018,20/08/2018,6.9,1,6.9,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,16/08/2018,17/08/2018,3.46,1,3.46,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,15/08/2018,16/08/2018,7.15,1,7.15,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,AMAZON.CO.UK,5942,BOOK STORES,13/08/2018,14/08/2018,11.86,1,11.86,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,13/08/2018,14/08/2018,30.1,1,30.1,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,13/08/2018,14/08/2018,77.7,1,77.7,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,10/08/2018,10/08/2018,17.69,1,17.69,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,09/08/2018,10/08/2018,5.91,1,5.91,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,09/08/2018,10/08/2018,4.73,1,4.73,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,09/08/2018,10/08/2018,3.73,1,3.73,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,09/08/2018,10/08/2018,5.55,1,5.55,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,09/08/2018,10/08/2018,2.21,1,2.21,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,08/08/2018,09/08/2018,4.96,1,4.96,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,08/08/2018,09/08/2018,2.89,1,2.89,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,08/08/2018,09/08/2018,25.48,1,25.48,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,08/08/2018,09/08/2018,2.43,1,2.43,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,08/08/2018,09/08/2018,8.76,1,8.76,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,03/08/2018,06/08/2018,56.87,1,56.87,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,03/08/2018,06/08/2018,24.89,1,24.89,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,02/08/2018,03/08/2018,18.95,1,18.95,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,02/08/2018,03/08/2018,12.79,1,12.79,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,02/08/2018,03/08/2018,8.31,1,8.31,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,31/07/2018,01/08/2018,40.83,1,40.83,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,31/07/2018,01/08/2018,5.84,1,5.84,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,31/07/2018,01/08/2018,11.41,1,11.41,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,31/07/2018,01/08/2018,8.8,1,8.8,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,30/07/2018,31/07/2018,7.41,1,7.41,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,30/07/2018,31/07/2018,25.09,1,25.09,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON EU,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,22/07/2018,23/07/2018,23.78,1,23.78,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,20/07/2018,23/07/2018,14.72,1,14.72,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON EU,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,19/07/2018,20/07/2018,12.78,1,12.78,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,18/07/2018,19/07/2018,7.63,1,7.63,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,17/07/2018,18/07/2018,19.13,1,19.13,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,16/07/2018,17/07/2018,16.98,1,16.98,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,16/07/2018,17/07/2018,18.59,1,18.59,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,16/07/2018,17/07/2018,6.63,1,6.63,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,15/07/2018,16/07/2018,3.23,1,3.23,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,13/07/2018,16/07/2018,2.21,1,2.21,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,12/07/2018,13/07/2018,13.71,1,13.71,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,12/07/2018,13/07/2018,17.67,1,17.67,Communities
BARNSLEY METRO BC-C 0506384 (00506384),BARNSLEY METROPOLITAN,BARNSLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11/07/2018,12/07/2018,35,1,35,Communities
BARNSLEY METRO BC-C 0506384 (00506384),BARNSLEY METROPOLITAN,BARNSLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11/07/2018,12/07/2018,27,1,27,Communities
BARNSLEY METRO BC-C 0506384 (00506384),BARNSLEY METROPOLITAN,BARNSLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11/07/2018,12/07/2018,27,1,27,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,5942,BOOK STORES,11/07/2018,13/07/2018,62.51,1,62.51,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,5942,BOOK STORES,11/07/2018,13/07/2018,28.99,1,28.99,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,5942,BOOK STORES,11/07/2018,12/07/2018,79.9,1,79.9,Communities
BARNSLEY METRO BC-C 0506384 (00506384),BARNSLEY METROPOLITAN,BARNSLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11/07/2018,12/07/2018,-35,1,-35,Communities
BARNSLEY METRO BC-C 0506384 (00506384),BARNSLEY METROPOLITAN,BARNSLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11/07/2018,12/07/2018,-27,1,-27,Communities
BARNSLEY METRO BC-C 0506384 (00506384),BARNSLEY METROPOLITAN,BARNSLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11/07/2018,12/07/2018,-27,1,-27,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,5942,BOOK STORES,07/07/2018,09/07/2018,-12.12,1,-12.12,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,5942,BOOK STORES,06/07/2018,09/07/2018,17.79,1,17.79,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,5942,BOOK STORES,06/07/2018,09/07/2018,75,1,75,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,5942,BOOK STORES,06/07/2018,09/07/2018,14.53,1,14.53,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZ AMAZON.CO.UK,800-279-6620,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/07/2018,05/07/2018,-20.47,1,-20.47,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZ AMAZON.CO.UK,800-279-6620,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/07/2018,05/07/2018,-52.6,1,-52.6,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,01/07/2018,02/07/2018,12.99,1,12.99,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,01/07/2018,02/07/2018,52.6,1,52.6,Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.DIRECT2U.CO.UK,INTERNET,5021,OFFICE AND COMMERCIAL FURNITURE,06/08/2018,07/08/2018,724.8,1,724.8,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.MONEYCLAIM.GOV,0300 123 1057,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,03/08/2018,06/08/2018,60,1,60,People
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,03/08/2018,06/08/2018,25,1,25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,03/08/2018,06/08/2018,25,1,25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,31/07/2018,01/08/2018,25,1,25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,31/07/2018,01/08/2018,25,1,25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,31/07/2018,01/08/2018,25,1,25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,31/07/2018,01/08/2018,25,1,25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,31/07/2018,01/08/2018,25,1,25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,26/07/2018,27/07/2018,25,1,25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,26/07/2018,27/07/2018,25,1,25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,24/07/2018,25/07/2018,25,1,25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,05/07/2018,06/07/2018,25,1,25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,20/09/2018,21/09/2018,40.7,1,40.7,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,14/09/2018,17/09/2018,-39.84,1,-39.84,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.PRCA.ORG.UK,INTERNET,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",13/09/2018,14/09/2018,462,1,462,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CIM,MAIDENHEAD,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",11/09/2018,12/09/2018,185,1,185,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CIM,MAIDENHEAD,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",11/09/2018,12/09/2018,185,1,185,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COVERAGEBOOK.COM,BRIGHTON,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",11/09/2018,12/09/2018,910.8,1,910.8,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,07/09/2018,10/09/2018,39.84,1,39.84,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),EB  DEAL TRAINING,801-413-7200,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,05/09/2018,06/09/2018,-501.56,1,-501.56,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),MAILCHIMP    MONTHLY,MAILCHIMP.COM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,01/09/2018,03/09/2018,65.54,1,65.54,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZ AMAZON.CO.UK,800-279-6620,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31/08/2018,03/09/2018,-1.63,1,-1.63,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK K9MD2HWRJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,31/08/2018,03/09/2018,271.15,1,271.15,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZ ELCOHO UK,800-279-6620,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31/08/2018,03/09/2018,-3.24,1,-3.24,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZ QITAO STORE,800-279-6620,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31/08/2018,03/09/2018,-1.62,1,-1.62,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,30/08/2018,31/08/2018,29.62,1,29.62,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,30/08/2018,31/08/2018,26.28,1,26.28,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,29/08/2018,30/08/2018,15.91,1,15.91,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,29/08/2018,30/08/2018,41.61,1,41.61,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK KZRXVHASJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,18/08/2018,20/08/2018,600,1,600,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),EB  DEAL TRAINING,801-413-7200,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,08/08/2018,09/08/2018,501.56,1,501.56,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),HTTPS://WWW.GK-LEARNIN,LONDON,5734,COMPUTER SOFTWARE STORES,02/08/2018,03/08/2018,313.5,1,313.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),MAILCHIMP    MONTHLY,MAILCHIMP.COM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,01/08/2018,03/08/2018,65.39,1,65.39,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK 5QH4WGERJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,31/07/2018,01/08/2018,16.04,1,16.04,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK 3QH4WGERJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,31/07/2018,01/08/2018,446.46,1,446.46,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK DNHZBHARJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,15/07/2018,16/07/2018,18.29,1,18.29,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK CNHZBHARJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,15/07/2018,16/07/2018,581.71,1,581.71,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),SHU ONLINE STORE,SHU ONLINE,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",03/07/2018,04/07/2018,100,1,100,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),MAILCHIMP    MONTHLY,MAILCHIMP.COM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,01/07/2018,02/07/2018,73.21,1,73.21,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),POUNDLAND LTD,BARNSLEY,5310,DISCOUNT STORES,24/09/2018,25/09/2018,4,1,4,People
BARNSLEY METRO BC-C 0506384 (00506384),BOS OFFICE SUPPLIES GR,BARNSLEY,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",24/09/2018,25/09/2018,39.62,1,39.62,People
BARNSLEY METRO BC-C 0506384 (00506384),WILKO RETAIL LIMIT,BARNSLEY 106,5722,HOUSEHOLD APPLIANCE STORES,19/09/2018,20/09/2018,3.05,1,3.05,People
BARNSLEY METRO BC-C 0506384 (00506384),CENTRAL ENG COOP,S71 2BN,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,18/09/2018,19/09/2018,7.1,1,7.1,People
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,BARNSLEY,5310,DISCOUNT STORES,17/09/2018,18/09/2018,14.99,1,14.99,People
BARNSLEY METRO BC-C 0506384 (00506384),QUALITY SAVE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",14/09/2018,17/09/2018,7.98,1,7.98,People
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,BARNSLEY,5310,DISCOUNT STORES,10/09/2018,11/09/2018,10,1,10,People
BARNSLEY METRO BC-C 0506384 (00506384),THE RANGE,BARNSLEY,5311,DEPARTMENT STORES,07/09/2018,10/09/2018,28.96,1,28.96,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 5375,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",14/08/2018,15/08/2018,1.75,1,1.75,People
BARNSLEY METRO BC-C 0506384 (00506384),PRIMARK,BARNSLEY,5651,FAMILY CLOTHING STORES,14/08/2018,16/08/2018,39,1,39,People
BARNSLEY METRO BC-C 0506384 (00506384),WILKO RETAIL LIMIT,BARNSLEY 106,5722,HOUSEHOLD APPLIANCE STORES,14/08/2018,15/08/2018,13.05,1,13.05,People
BARNSLEY METRO BC-C 0506384 (00506384),WILKO RETAIL LIMIT,BARNSLEY 106,5722,HOUSEHOLD APPLIANCE STORES,14/08/2018,15/08/2018,9.45,1,9.45,People
BARNSLEY METRO BC-C 0506384 (00506384),WILKO RETAIL LIMIT,BARNSLEY 106,5722,HOUSEHOLD APPLIANCE STORES,14/08/2018,15/08/2018,0.9,1,0.9,People
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM (SOFT FURNISHIN,BARNSLEY,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",13/08/2018,14/08/2018,32,1,32,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,10/08/2018,13/08/2018,6.4,1,6.4,People
BARNSLEY METRO BC-C 0506384 (00506384),CARTRIDGE SAVE,STOCKPORT,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,09/08/2018,10/08/2018,55.6,1,55.6,People
BARNSLEY METRO BC-C 0506384 (00506384),BODYCARE,BARNSLEY,5977,COSMETIC STORES,06/08/2018,07/08/2018,1.98,1,1.98,People
BARNSLEY METRO BC-C 0506384 (00506384),WILKO RETAIL LIMIT,BARNSLEY 106,5722,HOUSEHOLD APPLIANCE STORES,06/08/2018,07/08/2018,5.5,1,5.5,People
BARNSLEY METRO BC-C 0506384 (00506384),POUNDSTRETCHER 689,BARNSLEY,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",05/08/2018,06/08/2018,8.57,1,8.57,People
BARNSLEY METRO BC-C 0506384 (00506384),CENTRAL ENG COOP,S71 2BN,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,01/08/2018,03/08/2018,2.05,1,2.05,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",30/07/2018,31/07/2018,14.39,1,14.39,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORES 4509,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",20/07/2018,23/07/2018,90.57,1,90.57,People
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,BARNSLEY,5310,DISCOUNT STORES,16/07/2018,17/07/2018,5.99,1,5.99,People
BARNSLEY METRO BC-C 0506384 (00506384),BOOTS 0045,BARNSLEY,5912,"DRUG STORES, PHARMACIES",16/07/2018,17/07/2018,4.49,1,4.49,People
BARNSLEY METRO BC-C 0506384 (00506384),PRIMARK,BARNSLEY,5651,FAMILY CLOTHING STORES,14/07/2018,16/07/2018,30.8,1,30.8,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORES 4509,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",13/07/2018,16/07/2018,23.94,1,23.94,People
BARNSLEY METRO BC-C 0506384 (00506384),M AND M DIRECT LTD,LEOMINSTER,5941,SPORTING GOODS STORES,13/07/2018,16/07/2018,46.46,1,46.46,People
BARNSLEY METRO BC-C 0506384 (00506384),CARTRIDGE SAVE,STOCKPORT,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,13/07/2018,16/07/2018,71.52,1,71.52,People
BARNSLEY METRO BC-C 0506384 (00506384),VUE BSL LTD,SHEFFIELD,7832,MOTION PICTURE THEATERS,12/07/2018,13/07/2018,9.98,1,9.98,People
BARNSLEY METRO BC-C 0506384 (00506384),CENTRAL ENG COOP,S71 2BN,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,10/07/2018,11/07/2018,10.58,1,10.58,People
BARNSLEY METRO BC-C 0506384 (00506384),THE RANGE,BARNSLEY,5311,DEPARTMENT STORES,02/07/2018,03/07/2018,11.94,1,11.94,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CRYPTOLOGYROOMS.CO,INTERNET,7929,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS",24/09/2018,25/09/2018,151,1,151,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CRYPTOLOGYROOMS.CO,INTERNET,7929,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS",24/09/2018,25/09/2018,65,1,65,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",24/09/2018,25/09/2018,161.05,1,161.05,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",24/09/2018,25/09/2018,108.76,1,108.76,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",24/09/2018,25/09/2018,-1.5,1,-1.5,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO DELIVERY SAVER2,1707298000,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,20/09/2018,21/09/2018,6.99,1,6.99,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",19/09/2018,20/09/2018,12,1,12,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",17/09/2018,18/09/2018,92.74,1,92.74,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",17/09/2018,18/09/2018,76.97,1,76.97,People
BARNSLEY METRO BC-C 0506384 (00506384),SP   TINWARE DIRECT,BEDFORD,5691,MEN'S AND WOMEN'S CLOTHING STORES,14/09/2018,17/09/2018,13.56,1,13.56,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",11/09/2018,12/09/2018,12.74,1,12.74,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",10/09/2018,11/09/2018,68.17,1,68.17,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",10/09/2018,12/09/2018,40.09,1,40.09,People
