Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 1 2020/21,,,,,,,,,
Effective Date,01/04/2020 - 30/06/2020,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",05/06/2020,08/06/2020,108,1,108,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",05/06/2020,08/06/2020,300,1,300,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",04/06/2020,05/06/2020,370,1,370,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",04/06/2020,05/06/2020,500,1,500,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",03/06/2020,04/06/2020,120,1,120,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",02/06/2020,04/06/2020,243,1,243,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",02/06/2020,03/06/2020,120,1,120,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",02/06/2020,03/06/2020,180,1,180,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",01/06/2020,03/06/2020,135,1,135,Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS OTP,BRITISH GAS O,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",01/06/2020,03/06/2020,30,1,30,Communities
BARNSLEY METRO BC-C 0506384 (00506384),TESCO ONLINE,..,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/06/2020,03/06/2020,-38.07,1,-38.07,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",02/06/2020,03/06/2020,200,1,200,Communities
BARNSLEY METRO BC-C 0506384 (00506384),TESCO ONLINE,..,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/06/2020,02/06/2020,75,1,75,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",29/05/2020,01/06/2020,55,1,55,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",27/05/2020,29/05/2020,90,1,90,Communities
BARNSLEY METRO BC-C 0506384 (00506384),TESCO ONLINE,..,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/05/2020,29/05/2020,75,1,75,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",28/05/2020,29/05/2020,57.5,1,57.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",27/05/2020,28/05/2020,57.5,1,57.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",27/05/2020,28/05/2020,287.5,1,287.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",27/05/2020,28/05/2020,287.5,1,287.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",27/05/2020,28/05/2020,287.5,1,287.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",26/05/2020,27/05/2020,57.5,1,57.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",25/05/2020,26/05/2020,57.5,1,57.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",22/05/2020,25/05/2020,230,1,230,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",22/05/2020,25/05/2020,287.5,1,287.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",22/05/2020,25/05/2020,287.5,1,287.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",22/05/2020,25/05/2020,287.5,1,287.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",22/05/2020,25/05/2020,287.5,1,287.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",22/05/2020,25/05/2020,312.5,1,312.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",22/05/2020,25/05/2020,20,1,20,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",22/05/2020,25/05/2020,287.5,1,287.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",21/05/2020,22/05/2020,10,1,10,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",21/05/2020,22/05/2020,47.5,1,47.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",20/05/2020,21/05/2020,57.5,1,57.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",19/05/2020,21/05/2020,45,1,45,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",19/05/2020,21/05/2020,52,1,52,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",19/05/2020,20/05/2020,470,1,470,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",19/05/2020,20/05/2020,57.5,1,57.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS OTP,BRITISH GAS O,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",19/05/2020,20/05/2020,30,1,30,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",19/05/2020,20/05/2020,453.5,1,453.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",18/05/2020,19/05/2020,115,1,115,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",18/05/2020,19/05/2020,57.5,1,57.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",18/05/2020,19/05/2020,355,1,355,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",18/05/2020,19/05/2020,437.5,1,437.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",18/05/2020,19/05/2020,135,1,135,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",15/05/2020,18/05/2020,172.5,1,172.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",15/05/2020,18/05/2020,15,1,15,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",15/05/2020,18/05/2020,172.5,1,172.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",14/05/2020,15/05/2020,230,1,230,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",14/05/2020,15/05/2020,230,1,230,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",14/05/2020,15/05/2020,345,1,345,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",13/05/2020,15/05/2020,278,1,278,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",11/05/2020,12/05/2020,0.5,1,0.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",11/05/2020,12/05/2020,172.5,1,172.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",11/05/2020,12/05/2020,402,1,402,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",11/05/2020,12/05/2020,172.5,1,172.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",11/05/2020,12/05/2020,172.5,1,172.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",07/05/2020,08/05/2020,437.5,1,437.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",07/05/2020,08/05/2020,1410,1,1410,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",06/05/2020,07/05/2020,62.5,1,62.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",06/05/2020,07/05/2020,312.5,1,312.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",05/05/2020,07/05/2020,98,1,98,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",04/05/2020,06/05/2020,57.5,1,57.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",05/05/2020,06/05/2020,402.5,1,402.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",05/05/2020,06/05/2020,437.5,1,437.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",04/05/2020,05/05/2020,187.5,1,187.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",04/05/2020,05/05/2020,705,1,705,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",04/05/2020,05/05/2020,125,1,125,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",01/05/2020,04/05/2020,437.5,1,437.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",01/05/2020,04/05/2020,217.5,1,217.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",01/05/2020,04/05/2020,187.5,1,187.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",01/05/2020,04/05/2020,15,1,15,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",29/04/2020,30/04/2020,260,1,260,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,29/04/2020,29/04/2020,6,1,6,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",27/04/2020,29/04/2020,15,1,15,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",28/04/2020,29/04/2020,350,1,350,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",28/04/2020,29/04/2020,15,1,15,Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS ONLINE,BRITISHGAS.CO,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",28/04/2020,29/04/2020,20,1,20,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HSBC CASH MACHINE,BARNSLEY E1,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,28/04/2020,29/04/2020,200,1,200,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",27/04/2020,28/04/2020,125,1,125,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",27/04/2020,28/04/2020,220,1,220,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",23/04/2020,24/04/2020,220,1,220,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",20/04/2020,21/04/2020,-60,1,-60,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",20/04/2020,21/04/2020,60,1,60,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",20/04/2020,21/04/2020,385,1,385,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",20/04/2020,21/04/2020,230,1,230,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",20/04/2020,21/04/2020,385,1,385,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",17/04/2020,20/04/2020,90,1,90,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",16/04/2020,17/04/2020,55,1,55,Communities
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,15/04/2020,16/04/2020,200,1,200,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,16/04/2020,16/04/2020,6,1,6,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,13/04/2020,14/04/2020,200,1,200,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",13/04/2020,14/04/2020,58.5,1,58.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,14/04/2020,14/04/2020,6,1,6,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",07/04/2020,09/04/2020,250,1,250,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",03/04/2020,06/04/2020,165,1,165,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,26/06/2020,26/06/2020,3,1,3,People
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,25/06/2020,26/06/2020,100,1,100,People
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,23/06/2020,24/06/2020,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,24/06/2020,24/06/2020,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,22/06/2020,23/06/2020,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,23/06/2020,23/06/2020,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),ALDI STORES,ROYSTON,5411,"GROCERY STORES, SUPERMARKETS",19/06/2020,22/06/2020,72.86,1,72.86,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORES 4509,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",14/06/2020,15/06/2020,8.47,1,8.47,People
BARNSLEY METRO BC-C 0506384 (00506384),ALDI STORES,ROYSTON,5411,"GROCERY STORES, SUPERMARKETS",11/06/2020,12/06/2020,77.81,1,77.81,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME HI49Y0H35,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,09/06/2020,10/06/2020,7.99,1,7.99,People
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,08/06/2020,09/06/2020,53.9,1,53.9,People
BARNSLEY METRO BC-C 0506384 (00506384),LIDL GB MAPPLEWELL,MAPPLEWELL,5411,"GROCERY STORES, SUPERMARKETS",29/05/2020,01/06/2020,74.39,1,74.39,People
BARNSLEY METRO BC-C 0506384 (00506384),S K FUEL LTD,BARNSLEY,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,27/05/2020,28/05/2020,9.25,1,9.25,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,25/05/2020,25/05/2020,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,22/05/2020,25/05/2020,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,22/05/2020,22/05/2020,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,21/05/2020,22/05/2020,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),LIDL GB MAPPLEWELL,MAPPLEWELL,5411,"GROCERY STORES, SUPERMARKETS",21/05/2020,22/05/2020,120.84,1,120.84,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME EQ6NB9XD5,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,09/05/2020,11/05/2020,7.99,1,7.99,People
BARNSLEY METRO BC-C 0506384 (00506384),LIDL GB MAPPLEWELL,MAPPLEWELL,5411,"GROCERY STORES, SUPERMARKETS",07/05/2020,08/05/2020,70.38,1,70.38,People
BARNSLEY METRO BC-C 0506384 (00506384),LIDL GB MAPPLEWELL,MAPPLEWELL,5411,"GROCERY STORES, SUPERMARKETS",30/04/2020,01/05/2020,134.7,1,134.7,People
BARNSLEY METRO BC-C 0506384 (00506384),CO-OP GROUP 172111,"ROYSTON, YORK",5411,"GROCERY STORES, SUPERMARKETS",25/04/2020,27/04/2020,10.48,1,10.48,People
BARNSLEY METRO BC-C 0506384 (00506384),CO-OP GROUP 172111,"ROYSTON, YORK",5411,"GROCERY STORES, SUPERMARKETS",21/04/2020,22/04/2020,58.78,1,58.78,People
BARNSLEY METRO BC-C 0506384 (00506384),QUALITY SAVE LTD,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",14/04/2020,15/04/2020,14.86,1,14.86,People
BARNSLEY METRO BC-C 0506384 (00506384),SAINSBURYS LOC4755,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",10/04/2020,13/04/2020,14.45,1,14.45,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME OH4G59IC5,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,09/04/2020,10/04/2020,7.99,1,7.99,People
BARNSLEY METRO BC-C 0506384 (00506384),QUALITY SAVE LTD,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",09/04/2020,10/04/2020,12.57,1,12.57,People
BARNSLEY METRO BC-C 0506384 (00506384),ICELAND,MONK BRETTON,5411,"GROCERY STORES, SUPERMARKETS",09/04/2020,10/04/2020,32.22,1,32.22,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",01/04/2020,02/04/2020,84.05,1,84.05,People
