Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Oct 2019",,,,,,
Effective Date,01/10/2019 - 31/10/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
14.10.2019,"1,020.00",MAPP & STAINX OVER 55 SOCIAL CLUB,Communities,Other Transfer payments,556001,Y,N/A
14.10.2019,"1,000.00",ROMERO COMMUNITIES,Communities,Other Transfer payments,556001,Y,1156917
14.10.2019,"3,500.00",SOUTH PENNINE COMMUNITY TRANSPORT C,Communities,Other Transfer payments,556001,N,N/A
14.10.2019,950,Anvil CIC,Communities,Other Transfer payments,556001,N,N/A
14.10.2019,"1,001.00",GRIMETHORPE COMMUNITY FARM,Communities,Other Transfer payments,556001,Y,N/A
14.10.2019,"2,001.68",GRIMETHORPE COMMUNITY FARM,Communities,Other Transfer payments,556001,Y,N/A
14.10.2019,"5,546.90",Alpha Heating (Chesterfield) Limite,Communities,Grants,505002,N,N/A
14.10.2019,"8,296.79",Providence Maintenance,Communities,Grants,505002,N,N/A
14.10.2019,813.56,REDACTED PERSONAL DATA,Place,Other Transfer payments,556001,N,N/A
14.10.2019,"1,430.16",Penistone Knitting Group,Communities,Other Transfer payments,556001,N,N/A
14.10.2019,500,FM Dance Parents Group,Communities,Other Transfer payments,556001,N,N/A
14.10.2019,"2,093.74",REDACTED PERSONAL DATA,Public Health,Consultants Fees,424007,N,N/A
14.10.2019,"1,180.00",REDACTED PERSONAL DATA,Core Services ,External Exam Fees,424014,N,N/A
14.10.2019,650.55,PROGRESSIVE CARE LTD,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
14.10.2019,605.91,PROGRESSIVE CARE,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
14.10.2019,"1,371.26",PROGRESSIVE CARE LTD,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
14.10.2019,667.31,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
14.10.2019,"1,315.61",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
14.10.2019,787.75,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
14.10.2019,540.48,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
14.10.2019,542.79,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
14.10.2019,512.32,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
14.10.2019,565,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
14.10.2019,"1,733.29",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
14.10.2019,"1,275.93",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
14.10.2019,749.37,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
14.10.2019,552.5,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
14.10.2019,"1,377.79",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
14.10.2019,"1,440.53",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
14.10.2019,"2,563.85",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
15.10.2019,920.19,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
15.10.2019,521.1,REDACTED PERSONAL DATA,People,Photocopier - Rent/Lease,422002,N,N/A
15.10.2019,518.04,NISBET PLC,Core Services ,Catering - Consumables Purchase,410003,N,N/A
15.10.2019,"3,257.62",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.10.2019,"3,217.50",ARCH CONSULTING LTD,Core Services ,Consultants Fees,424007,N,N/A
15.10.2019,"1,647.90",FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
15.10.2019,501.48,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
15.10.2019,"1,081.19",FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
15.10.2019,"1,368.00",NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
15.10.2019,"1,185.00",AT Social Media,Place,Promotional Goods & Services,460024,N,N/A
15.10.2019,"7,817.74",UK TELEMATICS LIMITED,Place,Vehicle Maintenance,300001,N,N/A
15.10.2019,972,Ideate Management Limited,People,Professional fees,424006,N,N/A
15.10.2019,972,Ideate Management Limited,People,Professional fees,424006,N,N/A
15.10.2019,"1,168.75",Mears Care Limited,People,Community: Homecare,506020,N,N/A
15.10.2019,"2,004.00",C J Imports Ltd,Place,Direct - Building Items,403013,N,N/A
15.10.2019,"6,108.06",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.10.2019,"3,607.20",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
15.10.2019,"3,607.20",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
15.10.2019,800,Miller Brothers Catering and Events,Place,Catering - External Provider,410002,N,N/A
15.10.2019,"3,579.61",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.10.2019,"1,748.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.10.2019,"14,910.91",SPRINGWELL SPECIAL ACADMEY,Place,Transport Services - Home to School,424046,N,N/A
15.10.2019,"22,279.94",SPRINGWELL SPECIAL ACADMEY,Place,Transport Services - Home to School,424046,N,N/A
15.10.2019,"17,634.13",SPRINGWELL SPECIAL ACADMEY,Place,Transport Services - Home to School,424046,N,N/A
15.10.2019,"27,362.32",SPRINGWELL SPECIAL ACADMEY,Place,Transport Services - Home to School,424046,N,N/A
15.10.2019,"27,887.07",THE SEC. TUI UK LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
15.10.2019,"2,894.00",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
15.10.2019,"11,313.10",THE SEC. SIROFLEX LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
15.10.2019,"1,310.40",THE SEC. BRITHISH HEART,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
15.10.2019,680.4,THE SEC. BRITISH HEART,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
15.10.2019,547.02,THE SEC. LO'S CHEMIST LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
15.10.2019,"7,014.86",THE SEC. HENRY BOOT CONSTRUCTI,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
15.10.2019,"1,892.00",THE SEC. XTRAFLEX LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
15.10.2019,"2,026.66",THE SEC. LARGO FOODS UK LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
15.10.2019,"6,105.58",THE SEC. HENRY BOOT CONSTRUCTI,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
15.10.2019,862.5,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
15.10.2019,"26,000.00",Temple Bright,Place,Purchase Prices,270001,N,N/A
15.10.2019,"57,000.00",REDACTED PERSONAL DATA,Housing Revenue Account,Purchase Prices,270001,N,N/A
16.10.2019,837.22,ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
16.10.2019,"3,992.98",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
16.10.2019,"1,276.67",DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
16.10.2019,"1,678.73",DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
16.10.2019,721.44,RIGBY TAYLOR LIMITED,Place,Garden/ Nursery,250004,N,N/A
16.10.2019,942.96,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
16.10.2019,711.65,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
16.10.2019,"6,542.00",SOUTH YORKSHIRE PENSIONS AUTHORITY,Corporate Budgets,Other Public Sector Agencies,508001,N,N/A
16.10.2019,910.56,TERBERG MATEC U K,Place,Vehicle Maintenance,300001,N,N/A
16.10.2019,"10,030.73",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
16.10.2019,"2,151.76",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
16.10.2019,"1,921.81",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
16.10.2019,"9,456.36",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
16.10.2019,746.09,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
16.10.2019,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
16.10.2019,"5,706.90",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
16.10.2019,"5,198.40",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
16.10.2019,"4,703.52",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
16.10.2019,"3,400.27",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
16.10.2019,"5,841.14",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
16.10.2019,"2,109.75",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
16.10.2019,"22,197.40",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
16.10.2019,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
16.10.2019,"3,731.01",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
16.10.2019,501.04,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
16.10.2019,"2,742.83",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
16.10.2019,"1,157.59",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
16.10.2019,"10,082.46",MARIA MALLABAND NURSING HOMES LTD,People,Nursing Long Term,506019,N,N/A
16.10.2019,625.37,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
16.10.2019,"1,920.05",MARICARE LIMITED,People,Residential long term,506023,N,N/A
16.10.2019,"2,441.13",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
16.10.2019,"9,318.49",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
16.10.2019,"1,198.56",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
16.10.2019,"2,926.38",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
16.10.2019,"6,548.66",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
16.10.2019,"4,616.40",LINDHURST LODGE,People,Residential long term,506023,N,N/A
16.10.2019,"5,282.56",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
16.10.2019,"5,352.66",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
16.10.2019,"2,124.52",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
16.10.2019,"8,489.59",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
16.10.2019,"1,279.66",MAGICARE LTD,People,Residential long term,506023,N,N/A
16.10.2019,"4,726.55",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
16.10.2019,"7,998.26",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
16.10.2019,"5,322.99",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
16.10.2019,"3,401.77",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
16.10.2019,"1,067.58",G4S CASH SOLUTIONS (UK) LTD,Communities,All pay cash collection,424027,N,N/A
16.10.2019,766.69,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
16.10.2019,"3,464.81",AMOCURA LTD,People,Residential long term,506023,N,N/A
16.10.2019,"1,553.78",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
16.10.2019,"3,731.72",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
16.10.2019,"1,052.26",INSIGHT DIRECT (UK) LTD,Communities,Computer Software -  Licenses,426010,N,N/A
16.10.2019,"2,100.66",INSIGHT DIRECT (UK) LTD,Core Services ,ICT Services and Support,426014,N,N/A
16.10.2019,724.74,INSIGHT DIRECT (UK) LTD,Core Services ,ICT Services and Support,426014,N,N/A
16.10.2019,775.62,INSIGHT DIRECT (UK) LTD,Core Services ,ICT Services and Support,426014,N,N/A
16.10.2019,"2,115.38",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
16.10.2019,"2,160.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
16.10.2019,"5,255.16",FAIRWINDS,People,Residential long term,506023,N,N/A
16.10.2019,"1,140.00",STONEWALL EQUALITY LTD,People,Subscriptions & Contributions,430002,N,N/A
16.10.2019,"2,950.82",VOYAGE LTD,People,Residential long term,506023,N,N/A
16.10.2019,892.32,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
16.10.2019,"2,486.61",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
16.10.2019,"1,410.91",ESPA,People,Residential long term,506023,N,N/A
16.10.2019,"9,833.78",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
16.10.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
16.10.2019,"4,664.89",VOYAGE LTD,People,Residential long term,506023,N,N/A
16.10.2019,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
16.10.2019,"14,554.07",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
16.10.2019,"5,181.03",NEVILLE HEALTH CARE LIMITED,People,Residential long term,506023,N,N/A
16.10.2019,"3,484.40",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
16.10.2019,"75,182.88",LOXLEY COURT NURSING HOME,People,Nursing Long Term,506019,N,N/A
16.10.2019,"3,051.95",NIGHTINGALE CARE HOME,People,Residential long term,506023,N,N/A
16.10.2019,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
16.10.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
16.10.2019,"1,558.59",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
16.10.2019,"4,418.43",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
16.10.2019,802.16,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
16.10.2019,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
16.10.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
16.10.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
16.10.2019,588,52ND STREET,Place,Equipment - Hire,400002,N,N/A
16.10.2019,"2,628.25",PENNINE VIEW,People,Residential long term,506023,N,N/A
16.10.2019,"1,921.28",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.10.2019,"12,219.26",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
16.10.2019,"7,279.53",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
16.10.2019,600,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
16.10.2019,"7,254.99",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
16.10.2019,"3,350.95",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
16.10.2019,"1,070,336.00",POLICE AND CRIME COMMISSIONER FOR,Place,Precept Payments,947004,N,N/A
16.10.2019,"4,572.00",ACTIVE RESPONSE SECURITY,Public Health,Security Hire,424009,N,N/A
16.10.2019,"2,592.00",ACTIVE RESPONSE SECURITY,Public Health,Security Hire,424009,N,N/A
16.10.2019,"3,167.89",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
16.10.2019,"2,034.49",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
16.10.2019,"11,249.34",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
16.10.2019,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
16.10.2019,"1,416.73",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
16.10.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
16.10.2019,"3,176.62",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
16.10.2019,"1,987.05",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
16.10.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
16.10.2019,"9,664.58",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
16.10.2019,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
16.10.2019,"1,648.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
16.10.2019,"9,136.90",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
16.10.2019,733.45,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
16.10.2019,"5,385.35",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
16.10.2019,"4,657.51",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
16.10.2019,"1,727.66",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
16.10.2019,623.16,METHODIST HOMES,People,Nursing Long Term,506019,N,N/A
16.10.2019,"2,300.28",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
16.10.2019,"7,155.15",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
16.10.2019,"6,170.72",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
16.10.2019,"1,117.37",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
16.10.2019,"7,600.99",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
16.10.2019,"2,864.86",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
16.10.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
16.10.2019,"29,919.82",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
16.10.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
16.10.2019,"4,936.30",TRUST CARE LTD T/A,People,Residential long term,506023,N,N/A
16.10.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
16.10.2019,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
16.10.2019,"2,225.00",REDACTED PERSONAL DATA,Place,Consultants Fees,424007,N,N/A
16.10.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
16.10.2019,"6,170.41",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
16.10.2019,"4,791.61",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
16.10.2019,"8,391.53",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
16.10.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
16.10.2019,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
16.10.2019,"1,361.85",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
16.10.2019,"7,729.59",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
16.10.2019,598.45,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
16.10.2019,"19,554.27",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
16.10.2019,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
16.10.2019,"124,866.95",COMMUNITY INTEGRATED CARE,Communities,Community: Supported Living,506049,N,N/A
16.10.2019,758.9,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
16.10.2019,"2,223.25",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
16.10.2019,"1,098.49",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
16.10.2019,"4,137.93",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
16.10.2019,750,Brown Fox Quality Care Limited,People,Residential long term,506023,N,N/A
16.10.2019,892.32,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
16.10.2019,"65,112.71",Avant Homes,Place,Bonds - Place,950767,N,N/A
16.10.2019,"1,909.55",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
16.10.2019,916.02,Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
16.10.2019,"6,156.00",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
16.10.2019,802.16,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
16.10.2019,"8,173.78",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
16.10.2019,547,Susash Sheffield Ltd,People,Nursing Long Term,506019,N,N/A
16.10.2019,"1,655.12",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
16.10.2019,523.93,MJM Furnishings Limited,People,Residential long term,506023,N,N/A
16.10.2019,"10,008.13",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
16.10.2019,"9,780.54",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
16.10.2019,"1,562.00",Partnerships in Care Limited,People,Residential long term,506023,N,N/A
16.10.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
16.10.2019,822.53,Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
16.10.2019,"2,975.00",REDACTED PERSONAL DATA,People,Professional fees,424006,N,N/A
16.10.2019,"1,536.00",Total Fire Safety Limited,Place,Repair & Maintenance Of Buildings,200003,N,N/A
16.10.2019,"3,354.70",Ariya Neuro Care,People,Residential short term,506026,N,N/A
16.10.2019,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
16.10.2019,"2,626.68",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
16.10.2019,"3,748.04",Mapleton Care Group,People,Residential long term,506023,N,N/A
16.10.2019,"2,620.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
16.10.2019,696,The Design Concept Ltd,Communities,Furniture,404001,N,N/A
16.10.2019,"5,416.80",MYTEC GROUP,Place,Building Security,200013,N,N/A
16.10.2019,980,Sohal Healthcare Limited,People,Residential long term,506023,N,N/A
16.10.2019,"2,165.34",Strafford View,People,Residential long term,506023,N,N/A
16.10.2019,"1,853.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
16.10.2019,745.01,ENCORE,People,Resource Centre Bonds - People,950766,N,N/A
16.10.2019,"19,366.80",BCB TRADING LTD,Communities,Professional fees,424006,N,N/A
16.10.2019,"1,560.00",RKH PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
16.10.2019,"1,188.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
16.10.2019,"2,058.60",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
16.10.2019,"38,345.40",URBIS SCHREDER LTD,Place,Direct - Street Lightings,403014,N,N/A
16.10.2019,"175,789.20",URBIS SCHREDER LTD,Place,Direct - Street Lightings,403014,N,N/A
16.10.2019,"75,096.00",URBIS SCHREDER LTD,Place,Direct - Street Lightings,403014,N,N/A
16.10.2019,"157,920.94",Link Contracting Services Ltd,People,Repair & Maintenance Of Buildings,200003,N,N/A
16.10.2019,"1,209.48",BRITISH TELECOMMUNICATIONS PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
16.10.2019,"443,228.00",SOUTH YORKS. FIRE & RESCUE SERVICE,Place,Precept Payments,947004,N,N/A
16.10.2019,"2,478.00",YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.10.2019,596.68,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.10.2019,512.95,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.10.2019,609.46,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.10.2019,597.96,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.10.2019,"1,196.83",CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.10.2019,598.33,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.10.2019,662.19,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.10.2019,743.07,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.10.2019,"2,504.24",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.10.2019,519.43,M & R PROPERTIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.10.2019,687.55,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.10.2019,605.75,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.10.2019,"2,030.38",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.10.2019,506.11,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.10.2019,611.87,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.10.2019,541.83,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.10.2019,541.83,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.10.2019,"111,954.80",PWLB,Housing Revenue Account,PWLB Interest,600011,N,N/A
16.10.2019,"500,482.48",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
17.10.2019,"3,105.90",AGE UK BARNSLEY,People,Community: Other - Day Care,506033,N,N/A
17.10.2019,638.4,CITY & GUILDS,Place,External Exam Fees,424014,N,N/A
17.10.2019,828,KLOECKNER METALS,Place,Miscellaneous Materials,402009,N,N/A
17.10.2019,820.57,HILLCARE LTD - DEANGATE CARE HOME,People,Carers - Respite,506058,N,N/A
17.10.2019,"1,367.63",HILLCARE LTD - DEANGATE CARE HOME,People,Carers - Respite,506058,N,N/A
17.10.2019,590,OCR,Core Services ,Subscriptions & Contributions,430002,N,N/A
