Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Aug 2019",,,,,,
Effective Date,01/08/2019 - 31/08/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
15.08.2019,780,TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
15.08.2019,977.14,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
15.08.2019,"2,880.00",NORTH WEST EMPLOYERS,Core Services ,Training Courses,112001,N,N/A
15.08.2019,"1,439.23",COMPASS FOSTERING YORKSHIRE LIMITED,People,Voluntary Associations,505001,N,N/A
15.08.2019,"1,402.59",COMPASS FOSTERING YORKSHIRE LIMITED,People,Voluntary Associations,505001,N,N/A
15.08.2019,"1,009.92",BUTTERCUPS FLORIST,Place,Other Transfer payments,556001,N,N/A
15.08.2019,"3,858.40",SECRET BEAUTY,Place,Other Transfer payments,556001,N,N/A
15.08.2019,503.32,BRICKNELLS RENTALS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,560.6,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,560.6,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,578.32,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,747.36,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,793.76,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,761.04,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,617.07,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,872.84,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,823.16,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,872.84,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,872.84,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,810.49,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,"1,145.08",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,"1,267.81",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,"1,119.12",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,633.16,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,836.36,BESPOKE SUPPORTIVE TENANCIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,"1,082.52",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,740.19,MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,595.12,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,741.44,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,714.96,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,596.97,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,619.08,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,525.92,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,"1,022.71",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,918.43,DTR PROPERTIES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,502.84,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,634.32,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,500.4,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,500.4,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,626.04,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,670.44,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,670.4,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,638.28,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,638.28,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,"2,141.49",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,959.88,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,898.52,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,"1,000.64",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,974.48,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,"1,079.56",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,856.64,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,547.72,BEECROFT ESTATES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,581.76,BEECROFT ESTATES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,513.92,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,513.92,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,513.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,988.32,SOCIAL LETTING AGENCY,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,511.31,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,895.68,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,895.68,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,861.84,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,570.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,663.72,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,663.72,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,663.72,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,663.72,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,663.72,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,521.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,524.6,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,534.72,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,569.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,569.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,569.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,569.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,569.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,535.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,535.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,"1,253.16",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,"3,193.92",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,754.08,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,741.45,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.08.2019,"2,182.77",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,661.12,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,663.4,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,"1,893.20",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,"1,270.10",MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,870.84,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,"1,488.07",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,534.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,"1,556.46",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,"1,899.17",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,726.53,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,"1,937.42",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,781.42,MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,626.74,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,529.29,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,"1,566.39",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,535.1,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,534.18,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,545.44,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,545.44,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,"1,447.73",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,541.88,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,541.88,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,541.88,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,534.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,534.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,590.42,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,534.18,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,545.44,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,545.43,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,702.22,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,577.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,551,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,534.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,507.21,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,994.27,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,"1,261.39",MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,904.99,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,551,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
15.08.2019,534.18,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
16.08.2019,518.4,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
16.08.2019,852.48,CHARLES ENDIRECT LTD,Place,Stock Materials,,N,N/A
16.08.2019,979.16,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
16.08.2019,979.16,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
16.08.2019,"3,326.28",DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
16.08.2019,"2,828.45",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
16.08.2019,"1,653.12",INSTARMAC GROUP PLC,Place,Stock Materials,,N,N/A
16.08.2019,576,KLOECKNER METALS,Place,Direct - General Materials,403011,N,N/A
16.08.2019,570,LOCAL GOVERNMENT ASSOCIATION,People,Conference Fees,112003,N,N/A
16.08.2019,"1,260.00",NABMA,Place,Conference Fees,112003,N,N/A
16.08.2019,604.8,PAPERWORK (UK) LTD,Place,Stationery,422004,N,N/A
16.08.2019,696,PROTEUS EQUIPMENT LTD,Place,Plant hire,320002,N,N/A
16.08.2019,"1,553.90",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
16.08.2019,"8,015.09",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
16.08.2019,"7,924.51",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
16.08.2019,"7,920.96",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
16.08.2019,"6,233.76",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
16.08.2019,"2,671.10",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
16.08.2019,649.08,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
16.08.2019,"1,878.00",SUB SURFACE NTH EAST LTD,Place,Laboratory Fees,424041,N,N/A
16.08.2019,750,UNIVERSITY OF SHEFFIELD,People,Training Courses,112001,N,N/A
16.08.2019,500,UNIVERSITY OF SHEFFIELD,Core Services ,Training Courses,112001,N,N/A
16.08.2019,513.44,VERSAPAK (INTERNATIONAL) LTD,Place,Miscellaneous Materials,402009,N,N/A
16.08.2019,"1,795.97",WYBONE LIMITED,Communities,Holidays & Outings,424004,N,N/A
16.08.2019,"2,174.00",P BOND BUILDNG CONTRACTOR,Communities,Grants,505002,N,N/A
16.08.2019,960,BALMERS GM LTD,Place,Vehicle Hire,300006,N,N/A
16.08.2019,"2,200.44",JAMES A JOBLING & CO LIMITED,Place,Stock Materials,,N,N/A
16.08.2019,"1,071.00",LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
16.08.2019,"1,205.00",MARKMARK PRODUCTIONS,Place,Professional fees,424006,N,N/A
16.08.2019,700,MARKMARK PRODUCTIONS,Place,Professional fees,424006,N,N/A
16.08.2019,660,REGIONAL PUBLICATION LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
16.08.2019,774.98,G4S CASH SOLUTIONS (UK) LTD,Communities,All pay cash collection,424027,N,N/A
16.08.2019,599.62,KILLGERM CHEMICALS LTD,Place,Pest Control,424012,N,N/A
16.08.2019,834,BRIAN TOTTY SIGNS & DESIGN LTD,Communities,Holidays & Outings,424004,N,N/A
16.08.2019,"2,430.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
16.08.2019,"3,165.00",BARNSLEY PREMIER LEISURE,Core Services ,External Hire of Premises/Rooms,211001,N,N/A
16.08.2019,"66,753.53",FCC ENVIRONMENT (UK) LTD,Place,Management Fee - Waste Contract,506043,N,N/A
16.08.2019,"11,297.98",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
16.08.2019,"8,523.59",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
16.08.2019,"18,542.12",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
16.08.2019,"3,569.83",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
16.08.2019,"256,738.76",INSIGHT DIRECT (UK) LTD,Corporate Budgets,Computer Software -  Licenses,426010,N,N/A
16.08.2019,"66,211.20",INSIGHT DIRECT (UK) LTD,Corporate Budgets,Computer Software -  Licenses,426010,N,N/A
16.08.2019,721.06,SELLICK PARTNERSHIP LTD,Core Services ,Legal Fees,424011,N,N/A
16.08.2019,"6,253.20",REDACTED PERSONAL DATA,Core Services,Legal Fees,424011,N,N/A
16.08.2019,924.01,BUILDBASE LTD,Place,Miscellaneous Materials,402009,N,N/A
16.08.2019,"4,944.00",B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
16.08.2019,"1,000.00",FARESHARE SOUTH YORKSHIRE,People,Subscriptions & Contributions,430002,N,N/A
16.08.2019,853.91,VIRGIN MEDIA BUSINESS,Core Services ,Telephones - Other,426003,N,N/A
16.08.2019,"4,407.03",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
16.08.2019,"9,771.61",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
16.08.2019,"215,948.43",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
16.08.2019,804.5,SCAN MOBILITY LTD,People,Employee Welfare - Medical Care,115001,N,N/A
16.08.2019,"2,100.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
16.08.2019,"4,217.48",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
16.08.2019,"4,217.48",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
16.08.2019,"685,964.65",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
16.08.2019,"1,250.00",REDACTED PERSONAL DATA,People,Training Courses,112001,N,N/A
16.08.2019,"4,000.00",LEEDS INVOLVING PEOPLE,Core Services ,Community Services,505045,N,N/A
16.08.2019,"4,000.00",LEEDS INVOLVING PEOPLE,Core Services ,Community Services,505045,N,N/A
16.08.2019,"3,614.39",NEA,Communities,Consultants Fees,424007,N,N/A
16.08.2019,840,THE CAFETERIA GRAPHIC DESIGN STUDIO,Place,Photographic/Graphic Services,422048,N,N/A
16.08.2019,"12,379.08",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
16.08.2019,"1,717.80",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
16.08.2019,611.73,WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
16.08.2019,"1,712.13",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
16.08.2019,"1,807.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
16.08.2019,879.04,TELEFONICA UK LTD,Core Services ,Telephones - Line Rental,426001,N,N/A
16.08.2019,"7,527.60",LOVE LIFE UK,Place,Main contractor,506011,N,N/A
16.08.2019,971.38,CARTER BROWN LIMITED,People,Legal Fees,424011,N,N/A
16.08.2019,790.77,SMI GROUP,Place,Stock Materials,,N,N/A
16.08.2019,"1,908.00",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
16.08.2019,"1,759.20",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
16.08.2019,"2,034.00",WIFIGEAR LTD,Core Services ,Telephones - Other,426003,N,N/A
16.08.2019,"4,924.80",LINK MAKER SYSTEMS LTD,People,Subscriptions & Contributions,430002,N,N/A
16.08.2019,"6,053.86",MICHAEL PAGE INTERNATIONAL,Place,Consultants Fees,424007,N,N/A
16.08.2019,"1,000.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
16.08.2019,"17,431.64",ACKROYD & ABBOTT LIMITED,Place,Miscellaneous Insurances,460016,N,N/A
16.08.2019,"17,827.07",ACKROYD & ABBOTT LIMITED,Place,Miscellaneous Insurances,460016,N,N/A
16.08.2019,"6,217.20",TC PROJECTS LTD T/A THRIVE,Public Health,Professional fees,424006,N,N/A
