Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Jan 2022",,,,,,
Effective Date,01/01/2022 - 31/01/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
12.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
12.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
12.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
12.01.2022,"52,270.00",Department of Health & Social Care,Corporate Budgets,Community: Other,506056,N,N/A
13.01.2022,"2,073.60",BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
13.01.2022,556.8,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
13.01.2022,"4,846.25",BARNSLEY YMCA INC,People,Family Support,424033,N,N/A
13.01.2022,"1,651.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
13.01.2022,"1,716.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
13.01.2022,"2,407.81",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
13.01.2022,"1,144.32",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
13.01.2022,"234,423.86",SIEMENS FINANCIAL SERVICES LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
13.01.2022,806.59,REDACTED PERSONAL DATA,Place,Direct - General Materials,403011,N,N/A
13.01.2022,840,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
13.01.2022,"6,576.33",DONCASTER DEAF TRUST,Place,Other Training Providers,506001,N,N/A
13.01.2022,"4,015.67",DONCASTER DEAF TRUST,Place,Other Training Providers,506001,N,N/A
13.01.2022,"4,841.67",DONCASTER DEAF TRUST,Place,Other Training Providers,506001,N,N/A
13.01.2022,"6,644.67",DONCASTER DEAF TRUST,Place,Other Training Providers,506001,N,N/A
13.01.2022,"11,574.67",DONCASTER DEAF TRUST,Place,Other Training Providers,506001,N,N/A
13.01.2022,"8,073.67",DONCASTER DEAF TRUST,Place,Other Training Providers,506001,N,N/A
13.01.2022,"6,576.33",DONCASTER DEAF TRUST,Place,Other Training Providers,506001,N,N/A
13.01.2022,"4,015.67",DONCASTER DEAF TRUST,Place,Other Training Providers,506001,N,N/A
13.01.2022,"1,943.76",READ - THE READING AGENCY,Communities,Materials - School Resource Material,402005,N,N/A
13.01.2022,"1,137.60",WOLSELEY UK LTD,Place,Direct - Building Items,403013,N,N/A
13.01.2022,"6,000.00",BARNSLEY PREMIER LEISURE,Communities,Community Services,505045,N,N/A
13.01.2022,"7,916.00",CITIZENS ADVICE BUREAU,Communities,Community Services,505045,N,N/A
13.01.2022,"17,500.00",CITIZENS ADVICE BUREAU,Communities,Community Services,505045,N,N/A
13.01.2022,"4,201.60",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
13.01.2022,508.73,G W PRICE LTD,Core Services ,Catering - Consumables Purchase,410003,N,N/A
13.01.2022,"2,091.96",QA LTD,Core Services ,Training Courses,112001,N,N/A
13.01.2022,"2,091.96",QA LTD,Core Services ,Training Courses,112001,N,N/A
13.01.2022,"2,091.96",QA LTD,Core Services ,Training Courses,112001,N,N/A
13.01.2022,"2,091.96",QA LTD,Core Services ,Training Courses,112001,N,N/A
13.01.2022,"2,091.96",QA LTD,Core Services ,Training Courses,112001,N,N/A
13.01.2022,"2,091.96",QA LTD,Core Services ,Training Courses,112001,N,N/A
13.01.2022,"1,596.60",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.01.2022,"1,564.44",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.01.2022,"2,577.90",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
13.01.2022,"3,750.26",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
13.01.2022,"2,638.73",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
13.01.2022,777.66,PAPERPOST LIMITED,Core Services ,Computer Software -  Maintenance,426009,N,N/A
13.01.2022,"4,884.00",CMS HIRE LTD,Place,Vehicle Hire,300006,N,N/A
13.01.2022,"1,782.54",CHARNWOOD INSTRUMENTATION SERVICES,Communities,Furniture & Equipment - Purchase,400001,N,N/A
13.01.2022,"1,866.11",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.01.2022,"1,029.60",IMPERIAL POLYTHENE PRODUCTS LTD,Place,Stock Materials,,N,N/A
13.01.2022,"1,177.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.01.2022,840,Hallam FM (Bauer Radio Limited),People,Publicity / Advertising (non staff),460013,N,N/A
13.01.2022,"17,912.41",Together Housing,Communities,Other Residential Services,506040,N,N/A
13.01.2022,"168,832.04",HOME UTILITY GROUP LTD,Place,Contract Bonds,950762,N,N/A
13.01.2022,750,GEM Occupational Health Services LT,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
13.01.2022,"1,346.02",Motus Commercial Barnsley,Place,Transport Stores,300008,N,N/A
13.01.2022,"1,324.42",Motus Commercial Barnsley,Place,Transport Stores,300008,N,N/A
13.01.2022,"11,563.67",HUMANKIND CHARITY,Communities,Community Services,505045,N,N/A
13.01.2022,"11,563.67",HUMANKIND CHARITY,Communities,Community Services,505045,N,N/A
13.01.2022,"11,563.67",HUMANKIND CHARITY,Communities,Community Services,505045,N,N/A
13.01.2022,"11,563.67",HUMANKIND CHARITY,Communities,Community Services,505045,N,N/A
13.01.2022,"11,563.67",HUMANKIND CHARITY,Communities,Community Services,505045,N,N/A
13.01.2022,"11,563.67",HUMANKIND CHARITY,Communities,Community Services,505045,N,N/A
13.01.2022,"237,959.17",HUMANKIND CHARITY,Communities,Drug & Alcohol Support,506014,N,N/A
13.01.2022,"237,959.17",HUMANKIND CHARITY,Communities,Drug & Alcohol Support,506014,N,N/A
13.01.2022,"237,959.17",HUMANKIND CHARITY,Communities,Drug & Alcohol Support,506014,N,N/A
13.01.2022,"237,959.17",HUMANKIND CHARITY,Communities,Drug & Alcohol Support,506014,N,N/A
13.01.2022,"6,236.00",Hartmore Education Limited,People,Out Of Borough Placements,501004,N,N/A
13.01.2022,"5,900.55",REDACTED PERSONAL DATA,People,Community: Homecare,506020,N,N/A
13.01.2022,"14,515.25",Bancroft Plumbing & Heting Ltd,Place,Main contractor,506011,N,N/A
13.01.2022,"55,440.00",Dreamm Ltd,Place,Computer Software -  Licenses,426010,N,N/A
13.01.2022,"11,318.50",Platinum Travel Barnsley LTD,Place,Transport Services - Home to School,424046,N,N/A
13.01.2022,600,WAKEFIELD MDC,Core Services ,Subscriptions & Contributions,430002,N,N/A
13.01.2022,"2,700.00",Cycle Solutions (Cycle to Work) Ltd,Place,Cycle to Work Scheme,951042,N,N/A
13.01.2022,"2,700.00",Cycle Solutions (Cycle to Work) Ltd,Place,Cycle to Work Scheme,951042,N,N/A
13.01.2022,559.32,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,556.88,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,507.68,LETWELL PROPERTIES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,544,S.W.FRASER 1992 SETTLEMENT FUNDB,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,835.48,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,833.24,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,833.24,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,833.24,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,769.96,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,910.92,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,910.92,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,880.24,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,280.81",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,307.69",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,307.69",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,307.69",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,792.16",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,802.32,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,819.72,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,821.2,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,812.16,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,500.12",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,802.32,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,746.88,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,472.88",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,431.12",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,527.52",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,502.68",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,492.68",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,493.24",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,502.68",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,498.52",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,501.36",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,486.72",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,651.80",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,482.48",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,653.52",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,516.12",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,821.8,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,552.80",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,929.6,TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,929.6,TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,995.96,TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,717.75,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,807.1,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,509.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,680.16,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,593.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,679.16,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,679.16,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,883.8,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,883.8,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,031.72",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,031.72",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,028.80",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,976.56,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,883.8,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,976.56,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,553.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,510.16,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,510.16,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,510.16,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,553.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,553.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,555.4,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,567.91,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,505.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,530.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,931,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,897.8,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,504,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,680.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,673.88,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,680.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,537.6,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,547.04,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,558.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,551.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,575.88,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,515.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,558.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,288.92",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,291.76",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,841.74,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,820.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2022,"1,600.00",REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
13.01.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
