Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Mar 2020",,,,,,
Effective Date,01/03/2020 - 31/03/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
23.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.03.2020,"10,000.00",Regent Street Advisers Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.03.2020,"25,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.03.2020,"10,000.00",THE SEC WHITSHAW BUILDERS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.03.2020,"10,000.00",THE SEC BOATMANS REST LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.03.2020,"10,000.00",THE SEC.CLIMAX SCREEN HIRE LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.03.2020,"10,000.00",THE SEC LAM COMMUNICATIONS,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.03.2020,"25,000.00",EQB LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.03.2020,"25,000.00",THE LITE SPOT UK LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.03.2020,"25,000.00",ENJOY THE FEAST LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.03.2020,"10,000.00",Target Information Systems Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.03.2020,"25,000.00",Enjoy The Pizza Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.03.2020,"25,000.00",Thai Street Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.03.2020,"10,000.00",Highgate Sports & Social Club Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.03.2020,"25,000.00",Vintage Full House LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.03.2020,"10,000.00",Carlton Motor Sport LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.03.2020,"10,000.00",Oh Sew Sweet Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.03.2020,"10,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
23.03.2020,"1,620.00",Lancasters,Place,Legal Fees,424011,N,N/A
24.03.2020,"4,236.20",AGE UK BARNSLEY,People,Community: Other - Day Care,506033,N,N/A
24.03.2020,806.4,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"1,579.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"1,731.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,630,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"1,478.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"1,008.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"1,408.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"2,116.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"1,396.58",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"1,656.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"1,814.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"1,747.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,972,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"2,340.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,835.2,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,907.2,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,840,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,531.6,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,800.4,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"1,478.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"1,138.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"1,908.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,638.4,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,842.4,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,840,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"2,173.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,775.2,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,708.74,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"2,359.92",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"1,921.25",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"1,017.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"2,035.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,591.6,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"1,603.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"1,128.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"1,446.48",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"1,747.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"1,612.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,763.2,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"2,049.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"1,200.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"1,515.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"1,392.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.03.2020,"4,105.45",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
24.03.2020,"1,367.63",HILLCARE LTD - DEANGATE CARE HOME,People,Carers - Respite,506058,N,N/A
24.03.2020,"6,686.90",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
24.03.2020,"2,640.42",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
24.03.2020,"1,440.00",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
24.03.2020,"18,662.46",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
24.03.2020,"1,440.00",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
24.03.2020,"5,181.44",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
24.03.2020,"4,345.92",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
24.03.2020,"39,369.88",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
24.03.2020,"2,185.36",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
24.03.2020,"4,420.34",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
24.03.2020,"4,465.46",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
24.03.2020,"4,345.93",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
24.03.2020,"2,297.95",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
24.03.2020,"9,810.41",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
24.03.2020,"1,824.06",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
24.03.2020,"2,574.19",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
24.03.2020,"8,513.11",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
24.03.2020,746.09,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
24.03.2020,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
24.03.2020,"5,496.48",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
24.03.2020,"5,794.70",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
24.03.2020,"5,469.29",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
24.03.2020,"3,470.35",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
24.03.2020,"1,799.91",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
24.03.2020,"22,887.48",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
24.03.2020,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
24.03.2020,"1,778.09",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
24.03.2020,501.04,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
24.03.2020,"3,283.88",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
24.03.2020,677.37,ALPINE LODGE NURSING HME,People,Residential long term,506023,N,N/A
24.03.2020,"1,157.59",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
24.03.2020,"8,107.69",MALLABAND NURSING HOMES LTD,People,Nursing Long Term,506019,N,N/A
24.03.2020,647.24,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
24.03.2020,"1,071.00",LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
24.03.2020,"1,071.00",LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
24.03.2020,"42,563.72",SAP (UK) LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
24.03.2020,"1,563.80",MARICARE LIMITED,People,Nursing Long Term,506019,N,N/A
24.03.2020,"2,441.13",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
24.03.2020,"11,219.17",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
24.03.2020,"1,778.34",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
24.03.2020,"2,904.21",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
24.03.2020,"5,364.64",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
24.03.2020,"5,187.90",LINDHURST LODGE,People,Residential long term,506023,N,N/A
24.03.2020,"7,274.68",ORCHARD VIEWS,People,Residential short term,506026,N,N/A
24.03.2020,"4,753.93",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
24.03.2020,"3,033.63",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
24.03.2020,"8,992.58",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
24.03.2020,"2,552.66",MAGICARE LTD,People,Residential long term,506023,N,N/A
24.03.2020,"4,715.51",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
24.03.2020,"7,593.69",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
24.03.2020,678.86,WEST MELTON LODGE CARE HOME,People,Residential short term,506026,N,N/A
24.03.2020,"5,258.20",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
24.03.2020,"3,968.95",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
24.03.2020,"1,477.08",SOUTH YORKSHIRE HOUSING ASSOC,People,Community: Other - Day Care,506033,N,N/A
24.03.2020,766.69,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
24.03.2020,"5,709.10",AMOCURA LTD,People,Residential long term,506023,N,N/A
24.03.2020,"1,553.78",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
24.03.2020,"2,011.83",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
24.03.2020,"1,435.00",EMMANUEL METHODIST CHURCH BNSLY,Communities,Other Transfer payments,556001,N,N/A
24.03.2020,"1,813.10",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
24.03.2020,"2,950.82",VOYAGE LTD,People,Residential long term,506023,N,N/A
24.03.2020,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.03.2020,"2,486.61",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
24.03.2020,"1,410.91",ESPA,People,Residential long term,506023,N,N/A
24.03.2020,"8,280.78",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
24.03.2020,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.03.2020,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.03.2020,"14,364.68",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
24.03.2020,"5,181.03",NEVILLE HEALTH CARE LIMITED,People,Residential long term,506023,N,N/A
24.03.2020,"3,906.00",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Legal Fees,424011,N,N/A
24.03.2020,"4,390.04",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
24.03.2020,"2,841.44",HOME INSTEAD SENIOR CARE,People,Community: Homecare,506020,N,N/A
24.03.2020,"1,558.59",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.03.2020,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.03.2020,"1,558.59",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.03.2020,802.16,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.03.2020,"1,500.00",DODWORTH CRIME & SAFETY SUB GROUP,Communities,Other Transfer payments,556001,Y,N/A
24.03.2020,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.03.2020,"4,850.00",FARESHARE SOUTH YORKSHIRE,Communities,Other Transfer payments,556001,N,N/A
24.03.2020,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.03.2020,"2,628.25",PENNINE VIEW,People,Residential long term,506023,N,N/A
24.03.2020,"6,832.34",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
24.03.2020,"7,961.55",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
24.03.2020,"7,254.99",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
24.03.2020,"3,382.18",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
24.03.2020,"3,167.89",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
24.03.2020,"2,034.49",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
24.03.2020,"4,370.44",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
24.03.2020,"1,349.76",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
24.03.2020,"1,349.76",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
24.03.2020,"17,427.89",BARNSLEY LEP LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
24.03.2020,"1,200.60",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
24.03.2020,841.8,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
24.03.2020,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.03.2020,"315,417.90",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
24.03.2020,"1,471.31",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
24.03.2020,"4,160.16",T.I.E.R CARE LTD,People,Community: Other - Day Care,506033,N,N/A
24.03.2020,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.03.2020,"3,176.62",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
24.03.2020,"1,987.05",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
24.03.2020,"3,522.53",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
24.03.2020,"5,481.00",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
24.03.2020,"3,295.27",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
24.03.2020,"3,613.40",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
24.03.2020,"2,895.94",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
24.03.2020,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.03.2020,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
24.03.2020,"1,707.16",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
24.03.2020,"6,303.24",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
24.03.2020,733.45,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
24.03.2020,"1,162.48",HIGHSTONE MEWS CARE HOME,People,Carers - Respite,506058,N,N/A
24.03.2020,"11,058.06",HIGHSTONE MEWS CARE HOME,People,Residential short term,506026,N,N/A
24.03.2020,"22,843.54",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
24.03.2020,"19,443.40",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
24.03.2020,"1,796.48",DIGNITY HOMECARE (YORKSHIRE) LTD,People,Community: Homecare,506020,N,N/A
24.03.2020,"1,059.52",DIGNITY HOMECARE (YORKSHIRE) LTD,People,Community: Homecare,506020,N,N/A
24.03.2020,"8,344.00",GREENWORKS BARNSLEY LTD,People,Community: Other - Other,506056,N,N/A
24.03.2020,"4,718.96",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
24.03.2020,"1,727.66",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
24.03.2020,623.16,METHODIST HOMES,People,Nursing Long Term,506019,N,N/A
24.03.2020,"4,924.58",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
24.03.2020,"2,265.83",SWINTON GRANGE (HERMES CARE LTD),Communities,Nursing Long Term,506019,N,N/A
24.03.2020,"6,917.20",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
24.03.2020,"1,432.10",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
24.03.2020,"8,216.42",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
24.03.2020,"2,864.86",ROTHERHAM HEALTHCARE LTD T/A,Communities,Nursing Long Term,506019,N,N/A
24.03.2020,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.03.2020,"9,739.46",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
24.03.2020,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.03.2020,"1,175.60",TRUST CARE LTD T/A,People,Carers - Respite,506058,N,N/A
24.03.2020,"5,145.85",TRUST CARE LTD T/A,People,Residential long term,506023,N,N/A
24.03.2020,957.34,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
24.03.2020,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.03.2020,"13,061.50",CREATIVE CARE & SUPPORT LTD,People,Community: Homecare,506020,N,N/A
24.03.2020,505.12,CREATIVE CARE & SUPPORT LTD,Communities,Community: Homecare,506020,N,N/A
24.03.2020,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
24.03.2020,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.03.2020,"6,579.46",PANACEON HEALTHCARE LTD T/A,People,Residential short term,506026,N,N/A
24.03.2020,"4,915.38",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
24.03.2020,"1,215.60",FIM HYDRAULICS LIMITED,Place,Stock Materials,,N,N/A
24.03.2020,"9,927.17",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
24.03.2020,"2,267.00",REDACTED PERSONAL DATA,Communities,Other Transfer payments,556001,N,N/A
24.03.2020,"133,620.31",AGILISYS LTD,Core Services ,ICT Services and Support,426014,N,N/A
24.03.2020,"1,698.60",CAMBIAN WHINFELL SCHOOL LTD,People,Out Of Borough Placements,501004,N,N/A
24.03.2020,"2,632.83",CAMBIAN WHINFELL SCHOOL LTD,People,Out Of Borough Placements,501004,N,N/A
24.03.2020,"2,462.97",CAMBIAN WHINFELL SCHOOL LTD,People,Out Of Borough Placements,501004,N,N/A
24.03.2020,"2,632.83",CAMBIAN WHINFELL SCHOOL LTD,People,Out Of Borough Placements,501004,N,N/A
24.03.2020,"2,632.83",CAMBIAN WHINFELL SCHOOL LTD,People,Out Of Borough Placements,501004,N,N/A
24.03.2020,"2,632.83",CAMBIAN WHINFELL SCHOOL LTD,People,Out Of Borough Placements,501004,N,N/A
24.03.2020,"2,547.90",CAMBIAN WHINFELL SCHOOL LTD,People,Out Of Borough Placements,501004,N,N/A
24.03.2020,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.03.2020,"1,472.62",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
24.03.2020,"1,621.82",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
24.03.2020,600.9,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
24.03.2020,"14,535.70",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
24.03.2020,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
24.03.2020,758.9,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
24.03.2020,624,NE TRUCK SPARES LTD,Place,Stock Materials,,N,N/A
24.03.2020,"1,014.00",Cannon Public Relations Limited,Place,Promotional Goods & Services,460024,N,N/A
24.03.2020,"2,223.25",Cambian Community Car,People,Residential long term,506023,N,N/A
24.03.2020,"1,098.49",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
24.03.2020,"3,873.42",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
24.03.2020,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.03.2020,"1,909.55",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
24.03.2020,"1,394.69",Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
24.03.2020,726.4,Crown Care VI Ltd,People,Nursing Long Term,506019,N,N/A
24.03.2020,802.16,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.03.2020,"6,332.06",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
24.03.2020,979.3,Mears Care Limited,People,Community: Homecare,506020,N,N/A
24.03.2020,922.24,Mears Care Limited,People,Community: Homecare,506020,N,N/A
24.03.2020,"3,500.00",Access for All UK,Place,Consultants Fees,424007,N,N/A
24.03.2020,"3,067.00",Susash Sheffield Ltd,People,Nursing Long Term,506019,N,N/A
24.03.2020,"1,655.12",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
24.03.2020,"3,575.00",DK Independent Social Work Ltd,People,Legal Fees,424011,N,N/A
24.03.2020,"1,200.00",FLEXI CARE & SUPPORT LTD,People,Community: Homecare,506020,N,N/A
24.03.2020,"2,983.50",FLEXI CARE & SUPPORT LTD,People,Community: Homecare,506020,N,N/A
24.03.2020,535.5,FLEXI CARE & SUPPORT LTD,People,Community: Homecare,506020,N,N/A
24.03.2020,"2,460.00",FLEXI CARE & SUPPORT LTD,People,Community: Homecare,506020,N,N/A
24.03.2020,523.93,MJM Furnishings Limited,People,Residential short term,506026,N,N/A
24.03.2020,"4,894.34",Your Care Provider Ltd,People,Residential short term,506026,N,N/A
24.03.2020,"7,500.96",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
24.03.2020,"1,562.00",Partnerships in Care Limited,People,Residential long term,506023,N,N/A
24.03.2020,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
24.03.2020,822.53,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
24.03.2020,"2,680.40",Hallam24 Healthcare Limited,People,Community: Homecare,506020,N,N/A
24.03.2020,"3,354.70",Ariya Neuro Care,People,Residential long term,506023,N,N/A
24.03.2020,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
24.03.2020,"5,982.62",DISTRICT ENFORCEMENT LTD,Communities,Professional fees,424006,N,N/A
24.03.2020,"1,495.60",DISTRICT ENFORCEMENT LTD,Communities,Professional fees,424006,N,N/A
24.03.2020,"4,468.64",DISTRICT ENFORCEMENT LTD,Communities,Professional fees,424006,N,N/A
24.03.2020,"2,626.68",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
24.03.2020,"3,250.95",Mapleton Care Group,People,Residential long term,506023,N,N/A
