Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Sep 2017",,,,,,
Effective Date,01/09/2017 - 30/09/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
13.09.2017,"5,119.26",STRAFFORD & CO LTD T/A,Core Services ,Site Investigations,424023,N,N/A
13.09.2017,"1,500.00",TWIGGS GROUND MAINTENANCE,Place,Main contractor,506011,N,N/A
13.09.2017,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
13.09.2017,"9,779.00",ROYAL VOLUNTARY SERVICE,Communities,Other Transfer payments,556001,Y,1015988
13.09.2017,"1,169.63",SHIVA HEALTH LTD,People,Medical Referees,424016,N,N/A
13.09.2017,"7,362.00",REDACTED PERSONAL DATA,Communities,Professional fees,424006,N,N/A
13.09.2017,"3,320.86",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
13.09.2017,"3,849.38",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
13.09.2017,543.84,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
13.09.2017,"2,858.06",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
13.09.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.09.2017,636.54,REX DEVELOPMENT LTD T/A NEW HAVEN,People,Residential long term,506023,N,N/A
13.09.2017,"19,769.01",CAMBIAN CHILDCARE LTD,People,Voluntary Associations,505001,N,N/A
13.09.2017,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
13.09.2017,"5,544.77",VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential long term,506023,N,N/A
13.09.2017,"5,255.20",VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential long term,506023,N,N/A
13.09.2017,613.1,HENSON HEALTHCARE (WHITBY) LTD,People,Residential long term,506023,N,N/A
13.09.2017,"9,161.80",BYRON LODGE (WEST MELTON) LIMITED,People,Nursing Long Term,506019,N,N/A
13.09.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.09.2017,"7,207.83",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
13.09.2017,730.96,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.09.2017,"23,966.96",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
13.09.2017,"1,507.26",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
13.09.2017,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
13.09.2017,732.92,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
13.09.2017,"3,173.42",Crown Care IV Ltd,People,Nursing Long Term,506019,N,N/A
13.09.2017,"2,225.25",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
13.09.2017,"1,098.50",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
13.09.2017,543.96,TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
13.09.2017,"4,492.44",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
13.09.2017,660.8,Forest Hill Care Home,People,Nursing Long Term,506019,N,N/A
13.09.2017,501.62,Banner group Limited,Communities,Computer Consumables,426011,N,N/A
13.09.2017,750,Brown Fox Quality Care Limited,People,Residential long term,506023,N,N/A
13.09.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.09.2017,"1,732.51",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
13.09.2017,788.6,Jacobs Enforcement,Core Services ,Credit Agencies,424048,N,N/A
13.09.2017,598.05,Crown Care VI Ltd,People,Nursing Long Term,506019,N,N/A
13.09.2017,"2,515.32",Signet Signs,Core Services ,Stationery,422004,N,N/A
13.09.2017,"5,197.21",KEYS 16 PLUS LTD,People,Voluntary Associations,505001,N,N/A
13.09.2017,"5,029.56",KEYS 16 PLUS LTD,People,Voluntary Associations,505001,N,N/A
13.09.2017,"4,023.65",KEYS 16 PLUS LTD,People,Voluntary Associations,505001,N,N/A
13.09.2017,748.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.09.2017,"1,547.58",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.09.2017,997.85,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.09.2017,"7,074.11",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
13.09.2017,"3,818.75",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.09.2017,916.75,Stirling Council,People,Residential long term,506023,N,N/A
13.09.2017,638.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.09.2017,645.9,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.09.2017,"5,995.80",REDACTED PERSONAL DATA,Place,Plant hire,320002,N,N/A
13.09.2017,976.8,SJM PLANT HIRE & GROUNDWORKS LTD,Place,Plant hire,320002,N,N/A
13.09.2017,"4,159.32",T K LYNSKEY EXCAVATIONS LTD,Place,Waste & Recycling contract,506021,N,N/A
13.09.2017,"2,995.20",AXO LEISURE LIMITED,Communities,Materials - School Resource Material,402005,N,N/A
13.09.2017,"1,353.10",SWITCH2 ENERGY LIMITED,Housing Revenue Account,Equipment - Repair and Maintenance,400003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,520,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,534.29,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,565.71,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
13.09.2017,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,"1,657.61",REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,"1,285.71",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,535.66,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
13.09.2017,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
13.09.2017,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
13.09.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
13.09.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
13.09.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,942.6,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
13.09.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
13.09.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
13.09.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
13.09.2017,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,"1,028.57",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
13.09.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.09.2017,"1,498.10",JUMP PRIMARY SCHOOL,People,Repair & Maintenance Of Buildings,200003,N,N/A
13.09.2017,742.32,BRITISH TELECOMMUNICATIONS PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
13.09.2017,"4,361.00",Thurnscoe Flower Park,Core Services ,Voluntary Associations,505001,N,N/A
13.09.2017,"2,017.08",DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2017,"1,538.67",DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2017,504.27,DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2017,"1,978.29",DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2017,"1,370.58",DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2017,685.29,DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2017,685.29,DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2017,"2,001.53",DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2017,806.13,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2017,578.57,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2017,854.61,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2017,"3,554.53",BESPOKE SUPPORTIVE TENANCIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2017,846.04,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2017,"1,184.27",THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2017,524.55,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2017,885.2,MERRYWEATHER HOLDINGS LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2017,674.31,GATES ESTATES PROPERTY MANAGEMEN,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2017,630.71,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2017,662.34,ADVANCE ON ONE LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2017,692.32,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2017,893.88,SOCIAL LETTING AGENCY,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2017,727.46,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2017,678.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2017,560.42,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2017,"2,838.39",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2017,514.3,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2017,703.78,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2017,615,DWP,Corporate Budgets,Third Party Damages,506038,N,N/A
13.09.2017,627,DWP,Corporate Budgets,Third Party Damages,506038,N,N/A
13.09.2017,"51,000.00",Simpson Millar Solicitors Client Ac,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
13.09.2017,"1,279.78",Redacted,Corporate Budgets,Salaries,951010,N,N/A
14.09.2017,"2,835.00",AGE UK BARNSLEY,People,Community: Other - Day Care,506033,N,N/A
14.09.2017,"13,500.00",BROADWOOD EDUCATIONAL SERIVICES LTD,People,Out Of Borough Placements,501004,N,N/A
14.09.2017,"12,000.00",BROADWOOD EDUCATIONAL SERIVICES LTD,People,Out Of Borough Placements,501004,N,N/A
14.09.2017,"1,216.62",BLACKWELL UK LTD,Place,Books,400012,N,N/A
14.09.2017,"1,141.78",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.09.2017,558.97,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
14.09.2017,"18,954.02",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
14.09.2017,582.84,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
14.09.2017,"1,483.20",BRADY CORP LTD T/A SETON,Core Services ,Telephones - Other,426003,N,N/A
14.09.2017,"1,435.20",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
14.09.2017,639.97,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
14.09.2017,667.85,PERFORMING RIGHT SOCIETY,People,Miscellaneous Materials,402009,N,N/A
14.09.2017,556.54,PERFORMING RIGHT SOCIETY,People,Miscellaneous Materials,402009,N,N/A
14.09.2017,666,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
14.09.2017,696,INSIGHT DIRECT (UK) LTD,People,Computer Hardware - Purchase,426006,N,N/A
14.09.2017,983.4,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
14.09.2017,912.79,INSIGHT DIRECT (UK) LTD,Place,Computer Hardware - Purchase,426006,N,N/A
14.09.2017,"1,152.00",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
14.09.2017,"1,008.00",INSIGHT DIRECT (UK) LTD,Place,Computer Hardware - Purchase,426006,N,N/A
14.09.2017,"3,341.88",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
14.09.2017,"2,917.94",INSIGHT DIRECT (UK) LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
14.09.2017,996.79,INSIGHT DIRECT (UK) LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
14.09.2017,"8,904.00",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
14.09.2017,931.68,D-GREASE (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
14.09.2017,569.5,REDACTED PERSONAL DATA,Place,Reimbursement of Income,460023,N,N/A
14.09.2017,"12,540.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
14.09.2017,633.6,FLEXIFORM,Core Services ,Furniture,404001,N,N/A
14.09.2017,"289,837.50",NEWFOUND PROPERTIES &,Core Services ,Property Rents,211002,N,N/A
14.09.2017,601.35,CAMBRON HOUSE,People,Nursing Long Term,506019,N,N/A
14.09.2017,545.87,LANDSCAPE SUPPLY COMPANY,Place,Direct - Tools & Parts,403019,N,N/A
14.09.2017,842.5,GALA TENT LTD,Place,Miscellaneous Materials,402009,N,N/A
14.09.2017,"838,303.00",POLICE AND CRIME COMMISSIONER FOR,Place,Precept Payments,947004,N,N/A
14.09.2017,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
14.09.2017,"1,680.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
14.09.2017,"1,200.00",GOOSEACRE ACADEMY TRUST,People,Professional fees,424006,N,N/A
14.09.2017,900,OUTWOOD PRIMARY ACADEMY LITTLEWORTH,People,Professional fees,424006,N,N/A
14.09.2017,"1,128.24",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
14.09.2017,"11,185.20",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
14.09.2017,"2,528.00",NHS BARNSLEY CCG,People,Family Support,424033,N,N/A
14.09.2017,"25,508.08",CREATIVE CARE & SUPPORT LTD,People,Community: Homecare,506020,N,N/A
14.09.2017,"54,287.46",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
14.09.2017,644.28,SMI GROUP,Place,Stock Materials,,N,N/A
14.09.2017,593.81,SMI GROUP,Place,Stock Materials,,N,N/A
14.09.2017,"1,530.72",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
14.09.2017,"1,548.36",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
14.09.2017,"7,283.99",VERIZON UK LTD,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
14.09.2017,810,JANE NEEDHAM LTD,Core Services ,Property Management,200014,N,N/A
14.09.2017,"210,375.00",ACKROYD & ABBOTT LIMITED,Core Services ,Property Rents,211002,N,N/A
14.09.2017,"1,200.00",Agencia Consulting Ltd,Communities,Drug & Alcohol Support,506014,N,N/A
14.09.2017,"1,438.50",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
14.09.2017,"91,611.34",Complete Utility Solutions,Core Services,Energy - Gas,210002,N,N/A
14.09.2017,590.34,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
14.09.2017,"1,580.10",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
14.09.2017,967.9,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
14.09.2017,"2,090.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
14.09.2017,"1,834.75",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
14.09.2017,507.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
14.09.2017,644.05,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
14.09.2017,632.09,JOB EARNSHAW & BROS.LTD(WAKEFLD),Place,Direct - Tools & Parts,403019,N,N/A
14.09.2017,"2,866.00",POLLOCK LIFTS LTD,Place,Community Services,505045,N,N/A
14.09.2017,"20,034.12",NPS BARNSLEY LTD - INTERNAL INVS,Place,Main contractor,506011,N,N/A
14.09.2017,522,OCMIS LTD,Place,Main contractor,506011,N,N/A
14.09.2017,"3,775.16",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
14.09.2017,"500,433.86",WALTER WEST BUILDERS LTD,People,Main contractor,506011,N,N/A
14.09.2017,"1,908.00",Easaway Drain Care UK Ltd,Place,Main contractor,506011,N,N/A
14.09.2017,603.3,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
14.09.2017,"1,200.00",HOYLAND COMMON PRIMARY (ACADEMY),People,Professional fees,424006,N,N/A
14.09.2017,"1,200.00",ST MARY'S ACADEMY TRUST,People,Professional fees,424006,N,N/A
14.09.2017,"1,200.00",ST MARY'S ACADEMY TRUST,People,Professional fees,424006,N,N/A
14.09.2017,"401,877.00",SOUTH YORKS. FIRE & RESCUE SERVICE,Place,Precept Payments,947004,N,N/A
14.09.2017,"2,833.00",MJS BUSINESS CONSULTANCY LTD,Core Services ,Professional fees,424006,N,N/A
14.09.2017,547.72,BRICKNELLS RENTALS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,583.12,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,784.64,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,549.53,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,583.08,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,734.04,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,760.08,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,"1,055.32",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,944.72,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,"1,013.00",FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,843.16,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,940.48,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,604.59,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,843.16,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,948.84,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,843.16,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,972.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,635.36,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,692.32,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,689.24,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,696.03,2 LET 4 SALE LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,527.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,527.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,568.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.09.2017,910,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
