Organisation Name,,Barnsley Metropolitan Borough Council,,,,,
Organisation Code,,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,
Document Title,,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Aug 2021",,,,,
Effective Date,,01/08/2021 - 31/08/2021,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
11.08.2021,"1,426.70",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
11.08.2021,"11,217.60",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
11.08.2021,571.16,WILDSCAPES,Place,Consultants Fees,424007,N,N/A
11.08.2021,693.6,WILDSCAPES,Place,Consultants Fees,424007,N,N/A
11.08.2021,568.74,WILDSCAPES,Place,Consultants Fees,424007,N,N/A
11.08.2021,"3,180.00",COUNTRY COURT CARE HOMES LTD,People,Residential short term,506026,N,N/A
11.08.2021,545.16,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
11.08.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.08.2021,574.12,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,"1,584.00",SGS UNITED KINGDOM LIMITED,Place,Miscellaneous Materials,402009,N,N/A
11.08.2021,"11,547.32",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
11.08.2021,577.32,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.08.2021,"9,983.20",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
11.08.2021,"2,500.00",KABUKI CHILD CARE CENTRE LIMITED,People,Out Of Borough Placements,501004,N,N/A
11.08.2021,"1,925.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
11.08.2021,"1,107.76",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,545.16,SABRINA HEALTH CARE TA,People,Residential long term,506023,N,N/A
11.08.2021,856.85,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
11.08.2021,994.48,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
11.08.2021,672.97,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
11.08.2021,589.92,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
11.08.2021,578.27,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
11.08.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.08.2021,"10,627.20",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
11.08.2021,"9,471.30",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
11.08.2021,"1,858.80",FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
11.08.2021,"1,111.20",FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
11.08.2021,632.7,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
11.08.2021,"16,880.64",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
11.08.2021,"5,290.92",CAMBIAN WHINFELL SCHOOL LTD,People,Residential long term,506023,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,"1,415.12",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,"1,127.00",TICK TOCKS NURSERY AND,People,Out Of Borough Placements,501004,N,N/A
11.08.2021,"3,522.00",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.08.2021,"1,585.37",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
11.08.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.08.2021,568.29,ABBEY LEA CARE HOME,People,Residential long term,506023,N,N/A
11.08.2021,"8,262.67",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,"1,094.36",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,"2,341.68",ADVANCED CHILD CARE ASSESSMENTS LTD,People,Legal Fees,424011,N,N/A
11.08.2021,805,RISING STARS DAYCARE,People,Out Of Borough Placements,501004,N,N/A
11.08.2021,"20,868.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
11.08.2021,"26,676.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
11.08.2021,920,NEWSTEAD NURSERIES,Communities,Miscellaneous Materials,402009,N,N/A
11.08.2021,844.84,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
11.08.2021,"14,877.18",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
11.08.2021,"1,990.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
11.08.2021,542.92,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,987.92,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,"1,533.00",Little Explorers Community Nursery,People,Out Of Borough Placements,501004,N,N/A
11.08.2021,"2,895.00",Kids World Childcare Ltd,People,Out Of Borough Placements,501004,N,N/A
11.08.2021,900,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
11.08.2021,"6,001.70",Millennium Care Services Ltd,People,Residential long term,506023,N,N/A
11.08.2021,544.16,Crown Care IV Ltd,People,Residential long term,506023,N,N/A
11.08.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.08.2021,"2,705.12",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,"2,310.00",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
11.08.2021,900,Visualised It,Place,Promotional Goods & Services,460024,N,N/A
11.08.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.08.2021,554.5,Care Homes UK Ltd,People,Residential long term,506023,N,N/A
11.08.2021,563.12,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,"2,741.96",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,"1,892.53",Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
11.08.2021,624.92,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,"1,971.28",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.08.2021,"3,400.00",REDACTED PERSONAL DATA,Communities,Professional fees,424006,N,N/A
11.08.2021,"3,000.00",Wiggles and Giggles Nursery Ltd,People,Out Of Borough Placements,501004,N,N/A
11.08.2021,726.52,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,"12,870.80",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
11.08.2021,560.84,Halcyon Living 111 Ltd,People,Residential long term,506023,N,N/A
11.08.2021,"2,280.00",Pennine Camphill Community,People,Residential long term,506023,N,N/A
11.08.2021,"1,758.67",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
11.08.2021,"5,963.00",Rainbow Day Care Limited,People,Out Of Borough Placements,501004,N,N/A
11.08.2021,809.48,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,"1,970.00",Interact AV,Core Services ,Computer Hardware - Purchase,426006,N,N/A
11.08.2021,"2,686.64",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,649.14,The Old Chapel,People,Residential long term,506023,N,N/A
11.08.2021,900,CLEARER THINKING,Place,Business Coaching,424051,N,N/A
11.08.2021,"9,342.06",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
11.08.2021,"13,579.20",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
11.08.2021,"4,698.27",Partnerships in Care Limited,People,Nursing Long Term,506019,N,N/A
11.08.2021,822.08,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.08.2021,"1,620.36",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,"1,472.15",Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
11.08.2021,545.16,National Care Consortium,People,Residential long term,506023,N,N/A
11.08.2021,"2,029.52",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,"15,975.44",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,"1,903.24",REDACTED PERSONAL DATA,People,Residential short term,506026,N,N/A
11.08.2021,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
11.08.2021,642.72,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,"1,000.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
11.08.2021,584.05,TRUCTYRE FLEET MANAGEMENT LTD,Place,Transport Stores,300008,N,N/A
11.08.2021,"4,973.80",FAMILY LIVES,Communities,Voluntary Associations,505001,N,N/A
11.08.2021,583.56,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,"66,816.00",DISTRICT ENFORCEMENT LTD,Corporate Budgets,Security Hire,424009,N,N/A
11.08.2021,533,The Elms Care Home,People,Residential long term,506023,N,N/A
11.08.2021,"2,865.33",Kingfisher Health care Limited,People,Nursing Long Term,506019,N,N/A
11.08.2021,"16,203.48",Mapleton Care Group,People,Residential long term,506023,N,N/A
11.08.2021,713.88,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,500,REDACTED PERSONAL DATA,Place,Publicity / Advertising (non staff),460013,N,N/A
11.08.2021,980,Sohal Healthcare Limited,People,Residential long term,506023,N,N/A
11.08.2021,"7,900.44",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
11.08.2021,"8,958.07",MHA Homes Income,People,Residential long term,506023,N,N/A
11.08.2021,"10,000.00",REDACTED PERSONAL DATA,Place,Business Coaching,424051,N,N/A
11.08.2021,"12,446.40",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
11.08.2021,"1,213.59",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
11.08.2021,743.12,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,"16,167.07",WCG Riverside Care Home Ltd,People,Residential long term,506023,N,N/A
11.08.2021,712.23,HC One - Ferndale Mews,People,Nursing Long Term,506019,N,N/A
11.08.2021,"8,258.40",Sequoia CH Group Ltd,People,Residential long term,506023,N,N/A
11.08.2021,795,Linkage Community Trust,People,Residential long term,506023,N,N/A
11.08.2021,"3,312.40",Inlet Ltd T/A Towerview Care,People,Nursing Long Term,506019,N,N/A
11.08.2021,708,Avery Healthcare TH LTD,People,Residential long term,506023,N,N/A
11.08.2021,"6,720.00",DBA-Ing Limited,Core Services ,Computer Software -  Maintenance,426009,N,N/A
11.08.2021,"6,048.00",DBA-Ing Limited,Core Services ,Computer Software -  Maintenance,426009,N,N/A
11.08.2021,"5,712.00",DBA-Ing Limited,Core Services ,Computer Software -  Maintenance,426009,N,N/A
11.08.2021,"2,111.00",National Neurological Services ltd,Communities,Nursing Long Term,506019,N,N/A
11.08.2021,"9,419.64",Global Care,People,Residential long term,506023,N,N/A
11.08.2021,977.12,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,"1,086.44",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,592.32,Brooklyn Homes Limited,People,Residential long term,506023,N,N/A
11.08.2021,"9,411.74",Relativeto LTD,People,Residential long term,506023,N,N/A
11.08.2021,905.84,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,"1,651.72",Hatzfeld Care LTD,People,Residential long term,506023,N,N/A
11.08.2021,"2,950.00",Norsaca (Trading Limited),People,Residential long term,506023,N,N/A
11.08.2021,530,DEVAGLADE LTD,People,Residential long term,506023,N,N/A
11.08.2021,765.68,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,"4,000.00",WDS Associates,Place,Direct - Building Items,403013,N,N/A
11.08.2021,"2,652.36",Heathcotes Limited,People,Residential long term,506023,N,N/A
11.08.2021,"3,542.40",Healthmade Limited,People,Residential long term,506023,N,N/A
11.08.2021,"5,313.60",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
11.08.2021,"2,041.36",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,"1,141.80",Together Homes Limited,People,Residential long term,506023,N,N/A
11.08.2021,504,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
11.08.2021,"3,000.00",HG4 FLEET CONSULTANTS,Place,Consultants Fees,424007,N,N/A
11.08.2021,"4,632.32",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,504,Loginicare Solutions Ltd,People,Residential long term,506023,N,N/A
11.08.2021,"2,603.66",SIGNIFY COMMERCIAL UK LIMITED,Place,Direct - General Materials,403011,N,N/A
11.08.2021,"1,000.00",Hatfield Haven Ltd,People,Residential long term,506023,N,N/A
11.08.2021,583.99,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,"9,819.00",ADD Specialists Ltd,Place,Consultants Fees,424007,N,N/A
11.08.2021,"1,949.40",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,"9,600.00",MeritPublications Limited,Place,Promotional Goods & Services,460024,N,N/A
11.08.2021,500,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
11.08.2021,"12,502.10",Barnsley Gymnastics Club Ltd,Communities,Holidays & Outings,424004,N,N/A
11.08.2021,"4,050.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
11.08.2021,"29,248.55",Sycamore Tree Care Limited,People,Residential long term,506023,N,N/A
11.08.2021,"2,149.86",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
11.08.2021,825.48,C D POTTER & SONS LTD,Place,Direct - Building Items,403013,N,N/A
11.08.2021,"10,774.14",C D POTTER & SONS LTD,Place,Direct - Building Items,403013,N,N/A
11.08.2021,"4,676.40",C D POTTER & SONS LTD,Place,Direct - Building Items,403013,N,N/A
11.08.2021,"1,412.28",C D POTTER & SONS LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
11.08.2021,"2,880.00",P BIDDLESTONE GROUNDWORKS & MAINT,Place,Main contractor,506011,N,N/A
11.08.2021,"6,061.84",REDACTED PERSONAL DATA,Place,Direct - General Materials,403011,N,N/A
11.08.2021,540,LANCALL YORKSHIRE LIMITED,Place,Direct - Building Items,403013,N,N/A
11.08.2021,"2,616.00",LANCALL YORKSHIRE LIMITED,Place,Direct - Building Items,403013,N,N/A
11.08.2021,"3,420.00",LANCALL YORKSHIRE LIMITED,Place,Direct - Building Items,403013,N,N/A
11.08.2021,"4,200.00",LANCALL YORKSHIRE LIMITED,Place,Direct - Building Items,403013,N,N/A
11.08.2021,"1,916.40",SANDERSON BUILDING,Place,Direct - General Materials,403011,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,520,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,822.86,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.08.2021,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.08.2021,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.08.2021,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
11.08.2021,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
11.08.2021,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,617.14,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,942.6,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
11.08.2021,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
11.08.2021,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
11.08.2021,617.14,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.08.2021,738.92,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.08.2021,"1,440.00",REDACTED PERSONAL DATA,People,Personal Needs,424005,N,N/A
11.08.2021,822.86,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,790.56,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,"1,000.00",REDACTED PERSONAL DATA,People,Childrens Act Section 17,505004,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,"1,440.00",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.08.2021,"4,532.57",REDACTED PERSONAL DATA,People,Childrens Act Section 17,505004,N,N/A
11.08.2021,"1,575.00",BUSY BEES PENISTONE,People,Out Of Borough Placements,501004,N,N/A
11.08.2021,875,CLIFF NURSERY,People,Out Of Borough Placements,501004,N,N/A
11.08.2021,"7,728.56",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
11.08.2021,809.59,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
11.08.2021,572,REDACTED PERSONAL DATA,Place,Other Transfer payments,556001,N,N/A
11.08.2021,571.2,Worsbrough Community Church,Place,Other Transfer payments,556001,N,N/A
11.08.2021,"4,000.00",REDACTED PERSONAL DATA,Place,Other Transfer payments,556001,N,N/A
11.08.2021,"2,820.00",SHEFFIELD TEACHING HOSPITALS NHS FO,Public Health,Payments to Health Authorities,503001,N,N/A
11.08.2021,924,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.08.2021,962.45,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.08.2021,579.54,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.08.2021,669,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.08.2021,"1,100.21",LEEDS & YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.08.2021,649.17,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.08.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
11.08.2021,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
