Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -May 2022",,,,,,
Effective Date,01/05/2022 - 31/05/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
18.05.2022,565.24,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
18.05.2022,"1,151.60",REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
18.05.2022,"1,130.48",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
18.05.2022,"3,420.00",REDACTED PERSONAL DATA,Place,Photographic/Graphic Services,422048,N,N/A
18.05.2022,"1,130.48",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
18.05.2022,934.26,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,"2,908.49",PENNINE VIEW,People,Residential long term,506023,N,N/A
18.05.2022,"1,048.80",SAYES SERVICE LTD,Place,Direct - Building Items,403013,N,N/A
18.05.2022,"16,875.88",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
18.05.2022,"17,697.25",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
18.05.2022,"10,815.63",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
18.05.2022,"1,604.25",ASPIRE IN THE COMMUNITY,People,Community: Other Shared Lives,506050,N,N/A
18.05.2022,"3,737.80",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
18.05.2022,"5,340.52",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
18.05.2022,"1,350.00",FORGE COMMUNITY PARTNERSHIP,Place,External Grounds Maintenance Services,424050,N,N/A
18.05.2022,"2,326.92",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
18.05.2022,"10,005.38",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
18.05.2022,553.77,MERIDIAN HEALTHCARE LTD,People,Residential long term,506023,N,N/A
18.05.2022,"1,130.48",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
18.05.2022,"2,387.80",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
18.05.2022,576.37,VEHICLE WEIGHING SOLUTIONS LTD,Place,Vehicle Maintenance,300001,N,N/A
18.05.2022,934.26,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
18.05.2022,"1,032.37",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
18.05.2022,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
18.05.2022,"1,835.22",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
18.05.2022,"13,278.74",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
18.05.2022,837,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
18.05.2022,"12,309.06",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
18.05.2022,568,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
18.05.2022,504,NORTHERN PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
18.05.2022,"5,609.99",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
18.05.2022,"1,900.19",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
18.05.2022,606.7,ALL PRINT SUPPLIES LTD,Place,Direct - General Materials,403011,N,N/A
18.05.2022,"7,421.75",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
18.05.2022,"2,256.20",SWINTON GRANGE (HERMES CARE LTD),Communities,Nursing Long Term,506019,N,N/A
18.05.2022,"11,935.76",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
18.05.2022,"1,888.50",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
18.05.2022,"8,378.09",YOUR HEALTH LTD T/A,People,Residential long term,506023,N,N/A
18.05.2022,666,BIOGREEN SOLUTIONS LTD,Place,Direct - Building Items,403013,N,N/A
18.05.2022,"2,120.00",COUNTRY COURT CARE HOMES LTD,People,Residential long term,506023,N,N/A
18.05.2022,"2,482.00",REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
18.05.2022,732.36,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
18.05.2022,"1,032.37",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
18.05.2022,"11,547.32",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
18.05.2022,"21,117.15",HARMONY SUPPORTED LIVING LIMITED,People,Community: Supported Living,506049,N,N/A
18.05.2022,934.26,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
18.05.2022,"10,517.04",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
18.05.2022,"2,727.98",HARGREAVES (UK) SERVICES LTD-MINERA,Core Services ,Energy - Fuel Oil,210003,N,N/A
18.05.2022,"2,689.34",HARGREAVES (UK) SERVICES LTD-MINERA,Core Services ,Energy - Fuel Oil,210003,N,N/A
18.05.2022,574.28,SABRINA HEALTH CARE TA,People,Residential long term,506023,N,N/A
18.05.2022,650,REDACTED PERSONAL DATA,Core Services ,Professional fees,424006,N,N/A
18.05.2022,856.85,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
18.05.2022,565.24,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
18.05.2022,"12,403.58",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
18.05.2022,"9,319.02",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
18.05.2022,"16,108.14",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
18.05.2022,"5,290.92",CAMBIAN WHINFELL SCHOOL LTD,People,Residential long term,506023,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,565.24,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
18.05.2022,"1,585.37",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
18.05.2022,565.24,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
18.05.2022,568.29,ABBEY LEA CARE HOME,People,Residential long term,506023,N,N/A
18.05.2022,"6,301.92",BYRON LODGE (WEST MELTON) LIMITED,People,Nursing Long Term,506019,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,"3,013.92",FREELAND HORTICULTURE LTD,Place,Waste & Recycling contract,506021,N,N/A
18.05.2022,"20,792.85",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential short term,506026,N,N/A
18.05.2022,916.77,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
18.05.2022,"1,990.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,"4,624.10",Millennium Care Services Ltd,People,Residential long term,506023,N,N/A
18.05.2022,544.16,Crown Care IV Ltd,People,Residential long term,506023,N,N/A
18.05.2022,565.24,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
18.05.2022,"3,360.00",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
18.05.2022,"1,589.51",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2022,565.24,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
18.05.2022,554.5,Care Homes UK Ltd,People,Residential long term,506023,N,N/A
18.05.2022,"2,732.61",Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
18.05.2022,"1,032.37",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
18.05.2022,"16,900.78",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
18.05.2022,560.84,Halcyon Living 111 Ltd,People,Residential long term,506023,N,N/A
18.05.2022,"4,285.53",Mears Care Limited,People,Community: Homecare,506020,N,N/A
18.05.2022,"1,758.67",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
18.05.2022,"3,048.00",C J Imports Ltd,Place,Direct - Building Items,403013,N,N/A
18.05.2022,720,Parklane Plowden Chambers,People,Legal Fees,424011,N,N/A
18.05.2022,568,The Old Chapel,People,Residential long term,506023,N,N/A
18.05.2022,"11,052.85",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
18.05.2022,"16,625.18",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
18.05.2022,565.24,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
18.05.2022,"1,503.07",Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
18.05.2022,"4,000.00",REDACTED PERSONAL DATA,Communities,Consultants Fees,424007,N,N/A
18.05.2022,574.28,National Care Consortium,People,Residential long term,506023,N,N/A
18.05.2022,"3,100.00",Lifeways - Supported Independent Li,People,Community: Supported Living,506049,N,N/A
18.05.2022,"1,494.00",WEIGHTRON BILANCIAI LTD,Place,Equipment - Repair and Maintenance,400003,N,N/A
18.05.2022,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
18.05.2022,"1,698.00",Horizon Care Homes Limited,People,Nursing Long Term,506019,N,N/A
18.05.2022,533,The Elms Care Home,People,Residential long term,506023,N,N/A
18.05.2022,"2,921.56",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
18.05.2022,"23,543.56",Mapleton Care Group,People,Residential long term,506023,N,N/A
18.05.2022,"2,424.00",Innovation Productions,Core Services ,Telephones - Other,426003,N,N/A
18.05.2022,"3,242.40",TEAM-TEACH LTD,Place,Transport Services - Home to School,424046,N,N/A
18.05.2022,"3,242.40",TEAM-TEACH LTD,Place,Transport Services - Home to School,424046,N,N/A
18.05.2022,"7,900.44",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
18.05.2022,"11,426.42",MHA Homes Income,People,Residential long term,506023,N,N/A
18.05.2022,"3,488.41",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
18.05.2022,"8,255.84",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
18.05.2022,"17,243.86",WCG Riverside Care Home Ltd,People,Residential long term,506023,N,N/A
18.05.2022,788.85,HC One - Ferndale Mews,People,Nursing Long Term,506019,N,N/A
18.05.2022,"16,043.53",Sequoia CH Group Ltd,People,Residential short term,506026,N,N/A
18.05.2022,795,Linkage Community Trust,People,Residential long term,506023,N,N/A
18.05.2022,"7,817.08",HUMANKIND CHARITY,Place,Grants,505002,Y,515755
18.05.2022,"1,107.32",Inlet Ltd T/A Towerview Care,People,Nursing Long Term,506019,N,N/A
18.05.2022,708,Avery Healthcare TH LTD,People,Residential long term,506023,N,N/A
18.05.2022,"1,467.20",Great Places Housing Group,Communities,Community: Supported Living,506049,N,N/A
18.05.2022,"9,697.78",Global Care,People,Residential long term,506023,N,N/A
18.05.2022,592.32,Brooklyn Homes Limited,People,Residential long term,506023,N,N/A
18.05.2022,"9,411.74",Relativeto LTD,People,Residential long term,506023,N,N/A
18.05.2022,"1,651.72",Hatzfeld Care LTD,People,Residential long term,506023,N,N/A
18.05.2022,"2,950.00",Norsaca (Trading Limited),People,Residential long term,506023,N,N/A
18.05.2022,"1,883.52",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
18.05.2022,"3,781.24",Heathcotes Limited,People,Residential long term,506023,N,N/A
18.05.2022,"2,387.00",Heathcotes Limited,People,Residential long term,506023,N,N/A
18.05.2022,"10,445.12",Healthmade Limited,People,Residential long term,506023,N,N/A
18.05.2022,"4,181.39",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
18.05.2022,"1,141.80",Homes Together Limited,People,Residential long term,506023,N,N/A
18.05.2022,550,Longwood Lodge,People,Residential long term,506023,N,N/A
18.05.2022,504,Loginicare Solutions Ltd,People,Residential long term,506023,N,N/A
18.05.2022,"12,095.00",Herefordshire Council,Place,Transport Services - Home to School,424046,N,N/A
18.05.2022,"4,252.08",Sycamore Tree Care Limited,People,Residential long term,506023,N,N/A
18.05.2022,574,Indigo Care Services Ltd,People,Residential long term,506023,N,N/A
18.05.2022,"2,405.80",Heathcotes M Limited,People,Residential long term,506023,N,N/A
18.05.2022,596,RS Care Homes Limited,People,Residential long term,506023,N,N/A
18.05.2022,"1,560.00",Vivid Resourcing,Core Services ,Basic pay - Agency Fees,104001,N,N/A
18.05.2022,895,REDACTED PERSONAL DATA,Core Services ,Direct - General Materials,403011,N,N/A
18.05.2022,"3,274.80",Talos360 Ltd,Core Services ,Recruitment - Advertising,113001,N,N/A
18.05.2022,"4,320.00",Launchpad for Literacy,People,Computer Software -  Licenses,426010,N,N/A
18.05.2022,620,METHODIST HOMES,People,Residential long term,506023,N,N/A
18.05.2022,"1,120.00",Vida Hall Ltd,People,Nursing Long Term,506019,N,N/A
18.05.2022,"5,454.85",Mcdev Healthcare Ltd,People,Community: Homecare,506020,N,N/A
18.05.2022,520,Institute of Health Visiting,Public Health,Conference Fees,112003,N,N/A
18.05.2022,"2,156.00",Sun Healthcare Ltd,People,Residential long term,506023,N,N/A
18.05.2022,"3,836.00",Cygnet Behaviourial Health Ltd,People,Community: Supported Living,506049,N,N/A
18.05.2022,"1,200.00",BREAKFAST CREATIVES,Place,Professional fees,424006,N,N/A
18.05.2022,"6,653.71",DENESTAR LIMITED,People,Residential long term,506023,N,N/A
18.05.2022,600,REDACTED PERSONAL DATA,Place,Photographic/Graphic Services,422048,N,N/A
18.05.2022,"4,567.64",SOCIAL WORK PARTNERS LIMITED,People,Professional fees,424006,N,N/A
18.05.2022,"5,481.18",SOCIAL WORK PARTNERS LIMITED,People,Professional fees,424006,N,N/A
18.05.2022,"6,546.78",SOCIAL WORK PARTNERS LIMITED,People,Professional fees,424006,N,N/A
18.05.2022,"3,937.14",ROSEBERRY CARE CENTRES LIMITED,People,Residential long term,506023,N,N/A
18.05.2022,"3,458.40",C D POTTER & SONS LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
18.05.2022,"1,260.00",CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
18.05.2022,"6,318.00",RS CIVIL ENGINEERING LTD,Place,Plant hire,320002,N,N/A
18.05.2022,"1,140.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
18.05.2022,"4,560.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
18.05.2022,"3,900.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
18.05.2022,"1,140.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
18.05.2022,"2,160.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
18.05.2022,"2,340.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,520,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,"1,440.00",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
18.05.2022,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
18.05.2022,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
18.05.2022,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
18.05.2022,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
18.05.2022,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,942.6,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,514.29,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
18.05.2022,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
18.05.2022,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
18.05.2022,822.86,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
18.05.2022,771.43,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,572.14,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
18.05.2022,738.92,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,"1,440.00",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,790.56,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
18.05.2022,560.23,REDACTED PERSONAL DATA,People,Residence Orders,506007,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
18.05.2022,874.29,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,654.75,REDACTED PERSONAL DATA,People,Personal Needs,424005,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,"1,440.00",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,591.43,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,591.43,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
18.05.2022,500,REDACTED PERSONAL DATA,People,Furniture,404001,N,N/A
18.05.2022,"1,022.33",SCOTTISH POWER,Core Services ,Energy - Electricity,210001,N,N/A
18.05.2022,600,KEXBOROUGH SOCIAL CLUB,Communities,Other Transfer payments,556001,N,N/A
18.05.2022,854,"Cashiers Office, Royal Hallamshire",Public Health,Payments to Health Authorities,503001,N,N/A
18.05.2022,500,REDACTED PERSONAL DATA,Corporate Budgets,Housing Support Grant,424126,N,N/A
18.05.2022,500,REDACTED PERSONAL DATA,Corporate Budgets,Housing Support Grant,424126,N,N/A
18.05.2022,500,REDACTED PERSONAL DATA,Corporate Budgets,Housing Support Grant,424126,N,N/A
18.05.2022,500,REDACTED PERSONAL DATA,Corporate Budgets,Housing Support Grant,424126,N,N/A
18.05.2022,500,REDACTED PERSONAL DATA,Corporate Budgets,Housing Support Grant,424126,N,N/A
18.05.2022,"17,500.00",MKB Solicitor,Place,Legal Fees,424011,N,N/A
