Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -June 2019",,,,,,
Effective Date,01/06/2019 - 30/06/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
14.06.2019,992.38,KCOM GROUP PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
14.06.2019,948.98,KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
14.06.2019,875,REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
14.06.2019,597.6,APSE,Core Services ,Training Courses,112001,N,N/A
14.06.2019,"2,220.00",INTERFACE ENTERPRISES LTD,People,Training Courses,112001,N,N/A
14.06.2019,"5,400.00",Kilsby and Allan Limited,Communities,Training Courses,112001,N,N/A
14.06.2019,"1,432.20",HOLGATE MEADOWS COMMUNITY SCHOOL,Place,Transport Services - Home to School,424046,N,N/A
14.06.2019,"1,432.20",HOLGATE MEADOWS COMMUNITY SCHOOL,Place,Transport Services - Home to School,424046,N,N/A
14.06.2019,"2,133.60",NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
14.06.2019,"1,152.00",NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
14.06.2019,"2,229.35",TERBERG MATEC U K,Place,Transport Stores,300008,N,N/A
14.06.2019,918,SIEMENS FINANCIAL SERVICES LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
14.06.2019,"1,236.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
14.06.2019,"3,756.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
14.06.2019,611.93,F & G COMMERCIALS LTD,Place,Vehicle Maintenance,300001,N,N/A
14.06.2019,"16,188.00",MGB PLASTICS LTD,Place,Waste & Recycling contract,506021,N,N/A
14.06.2019,"5,548.07",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
14.06.2019,"3,394.89",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
14.06.2019,"2,329.69",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
14.06.2019,"2,243.93",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
14.06.2019,583.93,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
14.06.2019,"1,566.45",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
14.06.2019,"3,480.20",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
14.06.2019,890.49,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
14.06.2019,"2,768.36",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
14.06.2019,647.61,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
14.06.2019,"1,516.90",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
14.06.2019,"1,578.78",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
14.06.2019,"3,770.98",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
14.06.2019,"6,858.07",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
14.06.2019,"1,406.06",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
14.06.2019,857.77,YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
14.06.2019,"3,843.35",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
14.06.2019,"1,234.86",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
14.06.2019,"2,256.91",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
14.06.2019,864.36,B & B TRUCKS,Place,Stock Materials,,N,N/A
14.06.2019,"1,644.00",CHARLES ENDIRECT LTD,Place,Stock Materials,,N,N/A
14.06.2019,"2,862.72",INSTARMAC GROUP PLC,Place,Stock Materials,,N,N/A
14.06.2019,564,EDMUNDSON ELECTRICAL LTD,Place,Stock Materials,,N,N/A
14.06.2019,619.5,WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
14.06.2019,"12,456.63",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
14.06.2019,668.16,K E LUNNESS AGGREGATES LTD,Place,Stock Materials,,N,N/A
17.06.2019,819.63,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
17.06.2019,654.15,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
17.06.2019,620.42,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
17.06.2019,"1,149.45",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
17.06.2019,"1,180.42",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
17.06.2019,"2,769.73",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
17.06.2019,889.25,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
17.06.2019,"25,601.54",MEDACS HEALTHCARE LTD,People,Community: Homecare,506020,N,N/A
17.06.2019,"170,573.64",MENCAP - PSP,People,Community: Supported Living,506049,N,N/A
17.06.2019,947.4,CRAY VALLEY COMPONENTS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
17.06.2019,"4,044.00",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
17.06.2019,"15,600.00",ROL SOLUTIONS LTD,Communities,Computer Software -  Licenses,426010,N,N/A
17.06.2019,"9,729.60",REDACTED PERSONAL DATA,Place,Consultants Fees,424007,N,N/A
17.06.2019,644.89,PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
17.06.2019,673.96,PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
17.06.2019,902.08,PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
17.06.2019,"8,910.00",KB INDUSTRIES UK LTD,Place,Direct - Building Items,403013,N,N/A
17.06.2019,"2,542.66",SMART DOOR SOLUTIONS LIMITED,Place,Direct - Building Items,403013,N,N/A
17.06.2019,"1,392.00",DIRECT TRAFFIC MANAGEMENT LTD,Place,Direct - Highway Materials,403012,N,N/A
17.06.2019,586.32,YORKS. PURCH. ORGANISATION,Communities,Furniture & Equipment - Purchase,400001,N,N/A
17.06.2019,"3,019.73",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
17.06.2019,554.48,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
17.06.2019,"1,312.50",PRIORY GROUP,People,Out Of Borough Placements,501004,N,N/A
17.06.2019,"20,868.00",Abbeywood School,People,Out Of Borough Placements,501004,N,N/A
17.06.2019,"1,560.00",MERCHANDISE LTD,Place,Promotional Goods & Services,460024,N,N/A
17.06.2019,"14,751.55",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
17.06.2019,"15,923.33",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
17.06.2019,527.09,BARNSLEY CIVIC ENTERPRISE LTD,Place,Property Rents,211002,N,N/A
17.06.2019,"1,620.15",BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Property Rents,211002,N,N/A
17.06.2019,556.8,Direct Print & Promotions limited,Communities,Publicity / Advertising (non staff),460013,N,N/A
17.06.2019,"423,422.19",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
17.06.2019,"564,452.81",PWLB,Housing Revenue Account,PWLB Interest,600011,N,N/A
17.06.2019,900,T K LYNSKEY EXCAVATIONS LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
17.06.2019,"14,217.12",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
17.06.2019,"9,478.08",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
17.06.2019,"1,030.08",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
17.06.2019,580.5,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
17.06.2019,749.82,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
17.06.2019,594,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
17.06.2019,"5,765.83",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
17.06.2019,594,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
17.06.2019,555.48,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
17.06.2019,"2,125.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
17.06.2019,"2,006.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
17.06.2019,"2,012.12",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
17.06.2019,"2,958.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
17.06.2019,"2,040.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
17.06.2019,"2,560.32",NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
17.06.2019,"3,000.00",DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
17.06.2019,"3,000.00",DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
18.06.2019,709.46,TED JOHNSON LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
18.06.2019,"22,752.54",THE SEC. ICELAND FOODS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
18.06.2019,852,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
18.06.2019,"10,373.26",THE SEC. MONCKTON DEVELOPMENTS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
18.06.2019,"29,736.00",COAL AUTHORITY,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
18.06.2019,"8,592.50",COAL AUTHORITY,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
18.06.2019,"46,475.41",THE SEC. CO-OPERATIVE GROUP LT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
18.06.2019,"1,513.64",THE SEC. BLAZEBRITE LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
18.06.2019,"4,307.81",THE SEC. ATHENA MANUFACTORING,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
18.06.2019,694.36,THE SEC. THORNTONS PLC,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
18.06.2019,632.17,THE SEC. BRISTOL STREET,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
18.06.2019,861.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,959.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,792.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,208.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,544.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,903.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"2,778.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"3,309.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,764.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,185.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,897,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"23,261.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,355.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"2,008.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,272.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,042.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,348.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,841.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"2,354.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,661.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,165.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,085.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,994.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"2,025.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"2,288.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"2,246.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"2,076.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,595.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,410.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,695.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,482.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,565.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,947.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,481.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"3,671.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,779.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"4,038.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"7,427.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,810.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,602.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,804.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,842.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,541.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,988.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"2,519.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,841.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,513.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"7,749.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,827.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,194.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,208.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,633.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"2,209.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,685.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,980.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,705.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,198.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,860.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,948.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,523.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"3,396.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,842.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,924.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,612.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,165.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,800,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,909.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,755.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"2,990.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,148.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,682.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,756.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,569.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"6,912.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,814.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,755.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,795.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,203.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,946.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,723.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,622.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,013.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"17,457.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"2,109.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,047.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,641.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,720.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,943.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,665.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"2,030.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,039.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"2,799.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,528.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,741.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,632.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,925.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"2,065.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"4,268.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,311.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,204.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,637.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,542.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,667.94",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"2,474.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,646.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,554.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,622.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,100.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,455.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,926.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,528.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,816.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,174.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,243.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"10,003.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,323.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,151.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,866.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,807.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"5,140.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,599.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,725.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,608.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,122.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"2,671.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,654.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"2,838.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,478.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"2,402.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,556.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,988.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,573.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,499.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,901.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,652.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,147.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,819.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,679.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,531.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,828.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,007.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,598.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,702.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,542.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,570.84,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
18.06.2019,502.04,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
18.06.2019,502.04,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,264.78",REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
18.06.2019,665.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"3,436.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,968.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"2,321.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,695.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,808.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,613.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,260.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,540,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,088.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,924.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,802.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,502.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,591.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,"1,136.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,755.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,542.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,666.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,723.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,729.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,839.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.06.2019,635,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
