Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -November 2019",,,,,,
Effective Date,01/011/2019 - 30/11/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
13.11.2019,"1,553.78",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
13.11.2019,650.35,BMBC - INCOME A/C,Place,Voluntary deductions suspense A/C,951030,N,N/A
13.11.2019,"2,115.38",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
13.11.2019,583.79,FAIRWINDS,People,Residential long term,506023,N,N/A
13.11.2019,"2,950.82",VOYAGE LTD,People,Residential long term,506023,N,N/A
13.11.2019,892.32,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.11.2019,"2,486.61",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
13.11.2019,"1,410.91",ESPA,People,Residential long term,506023,N,N/A
13.11.2019,"9,833.78",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
13.11.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.11.2019,"4,703.46",VOYAGE LTD,People,Residential long term,506023,N,N/A
13.11.2019,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.11.2019,"14,554.07",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
13.11.2019,"5,181.03",NEVILLE HEALTH CARE LIMITED,People,Residential long term,506023,N,N/A
13.11.2019,"3,484.40",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
13.11.2019,633.6,FLEXIFORM,People,Furniture,404001,N,N/A
13.11.2019,633.6,FLEXIFORM,Core Services ,Furniture,404001,N,N/A
13.11.2019,"13,186.80",BIBLIOTHECA LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
13.11.2019,"4,095.60",BIBLIOTHECA LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
13.11.2019,"4,169.29",LOXLEY COURT NURSING HOME,People,Nursing Long Term,506019,N,N/A
13.11.2019,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.11.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.11.2019,"1,558.59",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.11.2019,"2,904.00",FOOL'S PARADISE,Place,Professional fees,424006,N,N/A
13.11.2019,802.16,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.11.2019,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.11.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.11.2019,"1,545.94",PLEXUS LAW LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.11.2019,"2,628.25",PENNINE VIEW,People,Residential long term,506023,N,N/A
13.11.2019,"9,967.28",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
13.11.2019,"7,346.55",CROWN CARE IV LTD,People,Residential short term,506026,N,N/A
13.11.2019,"7,254.99",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
13.11.2019,"3,350.95",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
13.11.2019,"3,167.89",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
13.11.2019,"2,034.49",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
13.11.2019,863.54,WEIGHTMANS LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.11.2019,575.23,WEIGHTMANS LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.11.2019,775.91,WEIGHTMANS LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.11.2019,"3,311.40",WEIGHTMANS LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.11.2019,727.2,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.11.2019,"2,460.00",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.11.2019,760.8,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.11.2019,"1,920.00",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.11.2019,667.2,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.11.2019,"3,528.00",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.11.2019,510,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.11.2019,"6,090.00",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.11.2019,"3,865.80",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.11.2019,839.4,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.11.2019,735,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.11.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.11.2019,"1,416.73",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
13.11.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.11.2019,"1,987.05",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
13.11.2019,"3,176.62",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
13.11.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.11.2019,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
13.11.2019,"1,648.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
13.11.2019,"5,693.01",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
13.11.2019,733.45,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
13.11.2019,"9,640.85",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
13.11.2019,840.48,THYSSEN KRUPP ELEVATORS UK LTD,Place,Direct - Building Items,403013,N,N/A
13.11.2019,"2,777.52",THYSSEN KRUPP ELEVATORS UK LTD,Place,Direct - Building Items,403013,N,N/A
13.11.2019,880.26,THYSSEN KRUPP ELEVATORS UK LTD,Place,Direct - Building Items,403013,N,N/A
13.11.2019,"4,718.96",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
13.11.2019,"1,727.66",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
13.11.2019,623.16,METHODIST HOMES,People,Nursing Long Term,506019,N,N/A
13.11.2019,"2,832.30",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
13.11.2019,"3,786.83",SWINTON GRANGE (HERMES CARE LTD),Communities,Nursing Long Term,506019,N,N/A
13.11.2019,"3,530.69",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
13.11.2019,"2,818.84",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
13.11.2019,"6,649.39",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
13.11.2019,"1,283.81",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
13.11.2019,"7,600.99",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
13.11.2019,"2,864.86",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
13.11.2019,"1,074.00",RICARDO-A E A LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
13.11.2019,"4,320.00",CAPITA BUSINESS SERVICES LTD,Communities,Computer Software -  Licenses,426010,N,N/A
13.11.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.11.2019,"1,064.40",MEDIA SERVICES (YORKSHIRE) LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
13.11.2019,"9,739.46",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
13.11.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.11.2019,"5,709.72",TRUST CARE LTD T/A,People,Residential long term,506023,N,N/A
13.11.2019,"12,375.75",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
13.11.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.11.2019,"9,800.70",TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
13.11.2019,790.8,THE MARKETING HUB LIMITED,Place,Photographic/Graphic Services,422048,N,N/A
13.11.2019,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
13.11.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.11.2019,"6,096.24",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
13.11.2019,"4,189.28",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
13.11.2019,"8,541.79",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
13.11.2019,"9,644.25",TALK STRAIGHT GROUP LIMITED,Core Services ,Computer Hardware - Purchase,426006,N,N/A
13.11.2019,"1,794.00",CIPFA BUSINESS LIMITED,Place,Subscriptions & Contributions,430002,N,N/A
13.11.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.11.2019,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
13.11.2019,"1,618.41",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
13.11.2019,"9,030.14",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
13.11.2019,600.9,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
13.11.2019,"18,998.94",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
13.11.2019,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
13.11.2019,"2,529.18",ANS GROUP LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
13.11.2019,758.9,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
13.11.2019,"2,223.25",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
13.11.2019,"1,098.49",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
13.11.2019,"3,439.62",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
13.11.2019,750,Brown Fox Quality Care Limited,People,Residential long term,506023,N,N/A
13.11.2019,892.32,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.11.2019,769.26,ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
13.11.2019,"1,909.55",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
13.11.2019,"1,432.61",Jacobs Enforcement,Core Services ,Credit Agencies,424048,N,N/A
13.11.2019,916.02,Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
13.11.2019,"1,096.66",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
13.11.2019,"3,162.40",Crown Care VI Ltd,People,Residential long term,506023,N,N/A
13.11.2019,802.16,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.11.2019,"7,520.13",Dearnlea Park Residential Care Home,Communities,Residential long term,506023,N,N/A
13.11.2019,"118,651.57",Caremark Barnsley,People,Community: Homecare,506020,N,N/A
13.11.2019,547,Susash Sheffield Ltd,People,Nursing Long Term,506019,N,N/A
13.11.2019,"1,655.12",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
13.11.2019,"18,056.65",Renewi Uk services Limited,Place,Waste & Recycling contract,506021,N,N/A
13.11.2019,"1,332.00",C J Imports Ltd,Place,Direct - Building Items,403013,N,N/A
13.11.2019,523.93,MJM Furnishings Limited,People,Residential short term,506026,N,N/A
13.11.2019,833.1,URBAN ISSUES LONDON LTD,Communities,Direct - General Materials,403011,N,N/A
13.11.2019,"8,981.90",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
13.11.2019,"10,614.08",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
13.11.2019,"1,562.00",Partnerships in Care Limited,People,Residential long term,506023,N,N/A
13.11.2019,"1,922.40",FIRST CLASS DESIGN LIMITED,Communities,Holidays & Outings,424004,N,N/A
13.11.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.11.2019,822.53,Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
13.11.2019,780,Seneca Propert 101A Ltd,Place,Property Rents,211002,N,N/A
13.11.2019,"15,462.90",Friends Together Care Homes Ltd,People,Voluntary Associations,505001,N,N/A
13.11.2019,"6,599.15",Hallam24 Healthcare Limited,People,Community: Homecare,506020,N,N/A
13.11.2019,"3,354.70",Ariya Neuro Care,People,Residential short term,506026,N,N/A
13.11.2019,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
13.11.2019,"2,626.68",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
13.11.2019,"3,266.66",Mapleton Care Group,People,Residential long term,506023,N,N/A
13.11.2019,"2,790.00",3C UK Group Ltd,Core Services,Photographic/Graphic Services,422048,N,N/A
13.11.2019,"1,170.00",3C UK Group Ltd,Core Services,Photographic/Graphic Services,422048,N,N/A
13.11.2019,810,3C UK Group Ltd,Core Services,Photographic/Graphic Services,422048,N,N/A
13.11.2019,813.32,Inteligent Finishing Systems Ltd,Core Services ,Equipment - Repair and Maintenance,400003,N,N/A
13.11.2019,980,Sohal Healthcare Limited,People,Residential long term,506023,N,N/A
13.11.2019,"7,605.12",ATLAST TRAINING (WEST MIDLANDS) LTD,Place,Training Courses,112001,N,N/A
13.11.2019,"10,797.03",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.11.2019,"2,268.89",Strafford View,People,Residential long term,506023,N,N/A
13.11.2019,"12,150.00",WIRED AERIAL THEATRE,Place,Professional fees,424006,N,N/A
13.11.2019,"18,000.00",Tomson,Place,Consultants Fees,424007,N,N/A
13.11.2019,"7,054.64",MHA Homes Income,People,Residential long term,506023,N,N/A
13.11.2019,"4,022.62",Hill Care limited,People,Residential long term,506023,N,N/A
13.11.2019,"21,840.00",G M ASQUITH FABRICATIONS LTD,Place,Main contractor,506011,N,N/A
13.11.2019,"5,705.70",REDACTED PERSONAL DATA,Place,Plant hire,320002,N,N/A
13.11.2019,"1,200.00",DJ CLEANING LTD,Communities,Repair & Maintenance Of Buildings,200003,N,N/A
13.11.2019,"1,110.00",RKH PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
13.11.2019,"2,304.00",AXO LEISURE LIMITED,Communities,Materials - School Resource Material,402005,N,N/A
13.11.2019,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
13.11.2019,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
13.11.2019,"1,134.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
13.11.2019,"70,237.50",SHEFFIELD CITY COUNCIL,People,Voluntary Associations,505001,N,N/A
13.11.2019,542.43,BRITISH TELECOMMUNICATIONS PLC,Place,Telephones - Line Rental,426001,N,N/A
13.11.2019,"1,069.15",BRITISH TELECOMMUNICATIONS PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
13.11.2019,"2,523.91",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.11.2019,"1,128.36",RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.11.2019,686.79,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.11.2019,"2,521.98",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.11.2019,"1,112.64",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.11.2019,"4,802.27",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.11.2019,"1,111.00",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.11.2019,"6,046.95",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.11.2019,"1,095.76",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.11.2019,"1,713.12",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.11.2019,"1,409.26",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.11.2019,"1,096.20",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.11.2019,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.11.2019,536.95,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.11.2019,969.58,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.11.2019,"2,700.00",Accident Injury Solicitors,Corporate Budgets,Third Party Damages,506038,N,N/A
14.11.2019,"1,093.05",CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
14.11.2019,"2,788.80",NLA MEDIA ACCESS LTD,Corporate Budgets,Subscriptions & Contributions,430002,N,N/A
14.11.2019,"1,897.04",AEBI SCHMIDT UK LIMITED,Place,Transport Stores,300008,N,N/A
14.11.2019,"1,582.42",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
14.11.2019,"8,500.00",UNIVERSITY OF SHEFFIELD,Communities,Other Transfer payments,556001,N,N/A
14.11.2019,"34,560.00",ERNEST V WADDINGTON LTD,Place,Main contractor,506011,N,N/A
14.11.2019,619.97,BALMERS GM LTD,Place,Transport Stores,300008,N,N/A
14.11.2019,793,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
14.11.2019,884.99,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
14.11.2019,894.98,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
14.11.2019,"3,768.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
14.11.2019,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
14.11.2019,681.66,LAIDLAW SOLUTIONS LIMITED,Place,Stock Materials,,N,N/A
14.11.2019,"1,059.33",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,"1,066.30",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,982.68,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,"1,820.42",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,534.18,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,545.43,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,577.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,635.88,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,534.18,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,676.28,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,836.46,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,902.12,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,735.85,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,"1,148.67",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,545.44,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,541.88,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,534.18,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,"2,630.89",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,661.12,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,663.4,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,"1,898.92",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,845.48,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,686.83,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,520.3,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,"1,200.89",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,"1,228.38",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,"1,224.94",MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,"1,456.51",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,685.25,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,"2,176.24",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,534.18,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,621.4,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
14.11.2019,810,ROYAL BRITISH LEGION POPPY APPEAL,Core Services ,Promotional Goods & Services,460024,N,N/A
14.11.2019,"1,455.84",REDACTED PERSONAL DATA,Communities,Computer Hardware - Maintenance,426007,N,N/A
14.11.2019,"1,628.40",52ND STREET,Core Services ,"Equipment - Film, Video & Other Visual",400004,N,N/A
14.11.2019,"1,070,336.00",POLICE AND CRIME COMMISSIONER FOR,Place,Precept Payments,947004,N,N/A
14.11.2019,"2,526.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
14.11.2019,"30,412.15",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
14.11.2019,"193,131.19",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
14.11.2019,"8,945.81",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
14.11.2019,"5,632.47",BARNSLEY NORSE LTD,Core Services ,Property Management,200014,N,N/A
14.11.2019,665.76,THYSSEN KRUPP ELEVATORS UK LTD,Place,Direct - Building Items,403013,N,N/A
14.11.2019,"3,454.13",THYSSEN KRUPP ELEVATORS UK LTD,Place,Direct - Building Items,403013,N,N/A
14.11.2019,744.31,SMI GROUP,Place,Stock Materials,,N,N/A
14.11.2019,"2,340.00",ARROW ECS,Core Services ,ICT Services and Support,426014,N,N/A
14.11.2019,"17,050.00",CASTLE HOMES CARE LTD,People,Voluntary Associations,505001,N,N/A
14.11.2019,640,ASCENTIS,Place,External Exam Fees,424014,N,N/A
14.11.2019,"20,185.82",STATMAP LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
14.11.2019,"2,199.67",ANS GROUP LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
14.11.2019,"12,283.68",Turning Point Services Ltd,Communities,Community: Supported Living,506049,N,N/A
14.11.2019,"12,693.16",Turning Point Services Ltd,Communities,Community: Supported Living,506049,N,N/A
14.11.2019,"17,500.88",Turning Point Services Ltd,Communities,Community: Supported Living,506049,N,N/A
14.11.2019,"16,219.91",Turning Point Services Ltd,Communities,Community: Supported Living,506049,N,N/A
14.11.2019,"18,084.24",Turning Point Services Ltd,Communities,Community: Supported Living,506049,N,N/A
14.11.2019,"15,696.66",Turning Point Services Ltd,Communities,Community: Supported Living,506049,N,N/A
14.11.2019,"1,850.00",LIFEWAYS COMMUNITY CARE LTD - PSP,People,Residential short term,506026,N,N/A
14.11.2019,"1,920.00",Panoramic Associates Limited,People,Consultants Fees,424007,N,N/A
14.11.2019,"1,920.00",Panoramic Associates Limited,People,Consultants Fees,424007,N,N/A
14.11.2019,700.54,Interact AV,Core Services ,Computer Hardware - Purchase,426006,N,N/A
14.11.2019,816,Total Fire Safety Limited,Place,Repair & Maintenance Of Buildings,200003,N,N/A
14.11.2019,963.51,Forensic Psychological Services Ltd,People,Legal Fees,424011,N,N/A
14.11.2019,"1,348.00",Kip McGrath Education Centre,People,Out Of Borough Placements,501004,N,N/A
14.11.2019,512,Kip McGrath Education Centre,People,Out Of Borough Placements,501004,N,N/A
14.11.2019,538,Kip McGrath Education Centre,People,Out Of Borough Placements,501004,N,N/A
14.11.2019,808,Kip McGrath Education Centre,People,Out Of Borough Placements,501004,N,N/A
14.11.2019,"1,713.00",Aspire Igen Group Ltd,Place,Consultants Fees,424007,N,N/A
14.11.2019,525,LIFT & LOAD LOGISTICS TRAINING SOLU,Place,Training Courses,112001,N,N/A
14.11.2019,"3,727.44",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
14.11.2019,"3,727.44",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
14.11.2019,"1,093.60",Hearts and Flowers,Place,Other Transfer payments,556001,N,N/A
14.11.2019,"1,722.00",Rentokil Specialist Hygiene,Place,Materials - Baits & Poisons,402007,N,N/A
14.11.2019,"3,126.00",Rentokil Specialist Hygiene,Place,Materials - Baits & Poisons,402007,N,N/A
14.11.2019,"14,400.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
14.11.2019,"14,400.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
14.11.2019,"1,956.00",Daryl Beeton Productions Ltd,Place,Professional fees,424006,N,N/A
14.11.2019,"3,509.05",Greene King Pub Co,Place,Expenses - Accomodation,460026,N,N/A
14.11.2019,"1,710.85",Castlefield Recruitment Ltd,Core Services ,Consultants Fees,424007,N,N/A
14.11.2019,"2,232.00",A D COPLEY BUILDERS LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
14.11.2019,820.98,NORTHERN POWERGRID,Place,Direct - Street Lightings,403014,N,N/A
