Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -June 2022",,,,,,
Effective Date,01/06/2022 - 30/06/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
15.06.2022,"2,366.40",REDACTED PERSONAL SERVICES,Growth & Sustainability,Main contractor,506011,N,N/A
15.06.2022,"7,362.00",REDACTED PERSONAL SERVICES,Growth & Sustainability,Direct - General Materials,403011,N,N/A
15.06.2022,"1,176.00",REDACTED PERSONAL SERVICES,Growth & Sustainability,Main contractor,506011,N,N/A
15.06.2022,960,SUBSCAN UDS LTD,Communities,Repair & Maintenance Of Buildings,200003,N,N/A
15.06.2022,"10,630.20",TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
15.06.2022,"2,668.96",TARMAC TRADING LTD,Growth & Sustainability,Stock Materials,,N,N/A
15.06.2022,"11,261.58",TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
15.06.2022,952.65,TARMAC TRADING LTD,Growth & Sustainability,Stock Materials,,N,N/A
15.06.2022,"2,189.88",TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
15.06.2022,"1,609.09",TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
15.06.2022,"2,969.28",TATE FUEL OILS LTD,Growth & Sustainability,Stock Materials,,N,N/A
15.06.2022,"5,582.57",THREE CIRCLES FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
15.06.2022,"3,731.83",THREE CIRCLES FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
15.06.2022,"1,680.02",YORKS. PURCH. ORGANISATION,Corporate Budgets,Miscellaneous Materials,402009,N,N/A
15.06.2022,"2,500.00",REDACTED PERSONAL SERVICES,Growth & Sustainability,Professional fees,424006,N,N/A
15.06.2022,"37,500.00",BARNSLEY COMMUNITY & VOLUNTARY SERV,Communities,Community Services,505045,N,N/A
15.06.2022,525,REDACTED PERSONAL SERVICES,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
15.06.2022,664.8,Minder Security and Fire Limited,Core Services ,Building Security,200013,N,N/A
15.06.2022,"3,666.33",ALLIANCE DISPOSABLES LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
15.06.2022,"1,678.43",J W Young (Butchers) Limited,Communities,Catering - Consumables Purchase,410003,N,N/A
15.06.2022,"1,575.00",SPRINGVALE PRIMARY SCHOOL,People,Professional fees,424006,N,N/A
15.06.2022,"1,188.00",FIRST IMPRESSIONS,Communities,Miscellaneous Materials,402009,N,N/A
15.06.2022,"1,680.00",KNOTTINGLEY TRUCKS LTD C/O PELICAN,Growth & Sustainability,Stock Materials,,N,N/A
15.06.2022,940.43,ELIS UK LTD,Growth & Sustainability,Clothing - Laundry,420003,N,N/A
15.06.2022,"1,011.29",ELIS UK LTD,Growth & Sustainability,Clothing - Laundry,420003,N,N/A
15.06.2022,"33,215.40",GRANT THORNTON UK LLP,Corporate Budgets,Audit Fee,424018,N,N/A
15.06.2022,"84,947.58",PILETEC GEOTECHNICAL LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
15.06.2022,"69,654.58",Independent Domestic Abuse Services,Communities,Unascertained Material Group,400008,N,N/A
15.06.2022,"66,020.00",SHEFFIELD WILDLIFE TRUST,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,Y,210807
15.06.2022,"71,101.80",FCC ENVIRONMENT (UK) LTD,Growth & Sustainability,Management Fee - Waste Contract,506043,N,N/A
15.06.2022,"4,320.00",AIRCENTRIC LIMITED,Growth & Sustainability,Direct - Building Items,403013,N,N/A
15.06.2022,720.84,ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
15.06.2022,"1,092.05",BARNSLEY REFRIGERATION SERVS LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
15.06.2022,"4,158.00",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
15.06.2022,"167,407.78",North SV Limited,Core Services ,Computer Software -  Licenses,426010,N,N/A
15.06.2022,931.2,CALVERLEY CONTROL INSTALLATIONS LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
15.06.2022,"4,884.00",CMS HIRE LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
15.06.2022,"4,884.00",CMS HIRE LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
15.06.2022,"1,843.20",FLUE-STAX LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
15.06.2022,871.32,HARSCO METALS GROUP LTD,Growth & Sustainability,Stock Materials,,N,N/A
15.06.2022,"9,900.00",MYTEC GROUP,People,Building Security,200013,N,N/A
15.06.2022,"1,844.07",REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"5,076.27",Mcdev Healthcare Ltd,People,Community: Homecare,506020,N,N/A
15.06.2022,"2,717.00",TEASDALE TRANSPORT,Growth & Sustainability,Grants,505002,N,N/A
15.06.2022,"4,380.00",REDACTED PERSONAL SERVICES,Communities,Grants,505002,N,N/A
15.06.2022,531.04,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,555.85,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"1,218.00",LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
15.06.2022,"3,100.00",Lifeways - Supported Independent Li,People,Community: Supported Living,506049,N,N/A
15.06.2022,934.26,REDACTED PERSONAL SERVICES,People,Supported Accommodation,506054,N,N/A
15.06.2022,"1,130.48",REDACTED PERSONAL SERVICES,People,Supported Accommodation,506054,N,N/A
15.06.2022,"1,130.48",REDACTED PERSONAL SERVICES,People,Supported Accommodation,506054,N,N/A
15.06.2022,565.24,REDACTED PERSONAL SERVICES,People,Supported Accommodation,506054,N,N/A
15.06.2022,565.24,REDACTED PERSONAL SERVICES,People,Supported Accommodation,506054,N,N/A
15.06.2022,"1,130.48",REDACTED PERSONAL SERVICES,People,Supported Accommodation,506054,N,N/A
15.06.2022,934.26,REDACTED PERSONAL SERVICES,People,Supported Accommodation,506054,N,N/A
15.06.2022,"1,032.37",REDACTED PERSONAL SERVICES,People,Supported Accommodation,506054,N,N/A
15.06.2022,934.26,REDACTED PERSONAL SERVICES,People,Supported Accommodation,506054,N,N/A
15.06.2022,"1,130.48",REDACTED PERSONAL SERVICES,People,Supported Accommodation,506054,N,N/A
15.06.2022,565.24,REDACTED PERSONAL SERVICES,People,Supported Accommodation,506054,N,N/A
15.06.2022,565.24,REDACTED PERSONAL SERVICES,People,Supported Accommodation,506054,N,N/A
15.06.2022,565.24,REDACTED PERSONAL SERVICES,People,Supported Accommodation,506054,N,N/A
15.06.2022,565.24,REDACTED PERSONAL SERVICES,People,Supported Accommodation,506054,N,N/A
15.06.2022,"2,093.23",REDACTED PERSONAL SERVICES,People,Supported Accommodation,506054,N,N/A
15.06.2022,565.24,REDACTED PERSONAL SERVICES,People,Supported Accommodation,506054,N,N/A
15.06.2022,565.24,REDACTED PERSONAL SERVICES,People,Supported Accommodation,506054,N,N/A
15.06.2022,"2,540.73",ALPINE LODGE NURSING HME,People,Nursing Long Term,506019,N,N/A
15.06.2022,568.29,ABBEY LEA CARE HOME,People,Residential long term,506023,N,N/A
15.06.2022,708,Avery Healthcare TH LTD,People,Residential long term,506023,N,N/A
15.06.2022,560.84,Halcyon Living 111 Ltd,People,Residential long term,506023,N,N/A
15.06.2022,"2,120.00",COUNTRY COURT CARE HOMES LTD,People,Residential long term,506023,N,N/A
15.06.2022,"3,737.80",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
15.06.2022,916.77,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
15.06.2022,"3,713.48",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
15.06.2022,"4,485.00",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
15.06.2022,"2,326.92",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
15.06.2022,"2,908.49",PENNINE VIEW,People,Residential long term,506023,N,N/A
15.06.2022,"1,811.20",REDACTED PERSONAL SERVICES,People,Residential long term,506023,N,N/A
15.06.2022,"1,029.40",SANDYGATE RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
15.06.2022,"1,503.07",Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
15.06.2022,837,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
15.06.2022,568,HEMSWORTH PARK,People,Residential long term,506023,N,N/A
15.06.2022,"2,336.04",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
15.06.2022,"3,371.26",VOYAGE LTD,People,Residential long term,506023,N,N/A
15.06.2022,"1,202.69",REDACTED PERSONAL SERVICES,People,Residential long term,506023,N,N/A
15.06.2022,553.77,MERIDIAN HEALTHCARE LTD,People,Residential long term,506023,N,N/A
15.06.2022,"1,100.00",WENTWORTH HALL RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
15.06.2022,"1,864.14",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
15.06.2022,"1,141.80",Homes Together Limited,People,Residential long term,506023,N,N/A
15.06.2022,966.01,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
15.06.2022,"1,477.37",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
15.06.2022,"3,830.34",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
15.06.2022,"9,121.45",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
15.06.2022,"5,609.99",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
15.06.2022,"2,218.59",AUTISM PLUS,People,Residential long term,506023,N,N/A
15.06.2022,"4,265.25",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
15.06.2022,"1,943.73",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
15.06.2022,"1,835.22",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
15.06.2022,574.28,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
15.06.2022,"1,511.50",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
15.06.2022,574.28,SABRINA HEALTH CARE TA,People,Residential long term,506023,N,N/A
15.06.2022,856.85,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
15.06.2022,"1,497.66",ESPA,People,Residential long term,506023,N,N/A
15.06.2022,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
15.06.2022,"1,585.37",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
15.06.2022,"2,014.19",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
15.06.2022,"1,990.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
15.06.2022,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
15.06.2022,"1,356.56",Crown Care IV Ltd,People,Residential long term,506023,N,N/A
15.06.2022,"4,624.10",Millennium Care Services Ltd,People,Residential long term,506023,N,N/A
15.06.2022,"1,758.67",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
15.06.2022,795,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
15.06.2022,568,The Old Chapel,People,Residential long term,506023,N,N/A
15.06.2022,574.28,National Care Consortium,People,Residential long term,506023,N,N/A
15.06.2022,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
15.06.2022,533,The Elms Care Home,People,Residential long term,506023,N,N/A
15.06.2022,"2,921.56",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
15.06.2022,"7,900.44",Strafford View,People,Residential long term,506023,N,N/A
15.06.2022,788.85,HC One - Ferndale Mews,People,Nursing Long Term,506019,N,N/A
15.06.2022,795,Linkage Community Trust,People,Residential long term,506023,N,N/A
15.06.2022,"2,500.00",Inlet Ltd T/A Towerview Care,People,Nursing Long Term,506019,N,N/A
15.06.2022,592.32,Brooklyn Homes Limited,People,Residential long term,506023,N,N/A
15.06.2022,"2,950.00",Norsaca (Trading Limited),People,Residential long term,506023,N,N/A
15.06.2022,"1,651.72",Hatzfeld Care LTD,People,Residential long term,506023,N,N/A
15.06.2022,"2,387.00",Heathcotes Limited,People,Residential long term,506023,N,N/A
15.06.2022,"1,824.85",Heathcotes M Limited,People,Residential long term,506023,N,N/A
15.06.2022,"19,890.01",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
15.06.2022,"11,547.32",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
15.06.2022,"5,290.92",CAMBIAN WHINFELL SCHOOL LTD,People,Residential long term,506023,N,N/A
15.06.2022,"12,343.11",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
15.06.2022,"15,811.54",Relativeto LTD,People,Residential long term,506023,N,N/A
15.06.2022,"15,010.94",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
15.06.2022,"2,868.14",Heathcotes Limited,People,Residential long term,506023,N,N/A
15.06.2022,"24,153.45",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
15.06.2022,"5,554.32",NEVILLE HEALTH CARE LIMITED,People,Residential long term,506023,N,N/A
15.06.2022,"5,644.80",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
15.06.2022,"11,916.56",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
15.06.2022,"5,758.80",SWINTON GRANGE (HERMES CARE LTD),Communities,Nursing Long Term,506019,N,N/A
15.06.2022,"1,698.00",Horizon Care Homes Limited,People,Nursing Long Term,506019,N,N/A
15.06.2022,"6,528.20",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
15.06.2022,"11,499.17",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
15.06.2022,"12,961.88",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
15.06.2022,"13,211.03",LINDHURST LODGE,People,Residential short term,506026,N,N/A
15.06.2022,"13,105.57",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
15.06.2022,"21,984.76",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
15.06.2022,"9,699.04",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
15.06.2022,"12,738.56",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
15.06.2022,"16,472.00",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
15.06.2022,"9,817.20",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
15.06.2022,"8,486.66",Hoyland Hall Limited,Communities,Residential long term,506023,N,N/A
15.06.2022,"2,732.61",Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
15.06.2022,"9,085.73",TRUST CARE LTD T/A,People,Residential long term,506023,N,N/A
15.06.2022,"9,306.97",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
15.06.2022,"2,447.62",REDACTED PERSONAL SERVICES,People,Nursing Long Term,506019,N,N/A
15.06.2022,"3,264.10",REDACTED PERSONAL SERVICES,People,Residential long term,506023,N,N/A
15.06.2022,"5,875.38",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
15.06.2022,"3,242.98",REDACTED PERSONAL SERVICES,People,Residential long term,506023,N,N/A
15.06.2022,"11,122.84",Sequoia CH Group Ltd,People,Residential long term,506023,N,N/A
15.06.2022,"7,012.90",ANGEL CARE PLC,Communities,Residential long term,506023,N,N/A
15.06.2022,"16,575.09",WCG Riverside Care Home Ltd,People,Residential long term,506023,N,N/A
15.06.2022,"11,370.06",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
15.06.2022,"25,091.55",Mapleton Care Group,People,Residential short term,506026,N,N/A
15.06.2022,"9,697.78",Global Care,People,Residential long term,506023,N,N/A
15.06.2022,"13,765.05",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
15.06.2022,"13,952.02",REDACTED PERSONAL SERVICES,People,Nursing Long Term,506019,N,N/A
15.06.2022,"18,640.33",Healthmade Limited,People,Residential long term,506023,N,N/A
15.06.2022,"9,306.97",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
15.06.2022,"14,362.04",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
15.06.2022,"10,445.12",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
15.06.2022,"11,935.76",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
15.06.2022,"4,100.86",REDACTED PERSONAL SERVICES,People,Residential long term,506023,N,N/A
15.06.2022,"15,329.49",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
15.06.2022,"14,386.94",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
15.06.2022,"14,441.50",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
15.06.2022,"8,807.39",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
15.06.2022,"7,602.82",REDACTED PERSONAL SERVICES,Communities,Residential long term,506023,N,N/A
15.06.2022,"18,656.68",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
15.06.2022,"4,165.30",Sycamore Tree Care Limited,People,Residential long term,506023,N,N/A
15.06.2022,"1,978.33",REDACTED PERSONAL SERVICES,People,Residential long term,506023,N,N/A
15.06.2022,"6,301.92",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
15.06.2022,"33,105.89",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
15.06.2022,"11,426.42",MHA Homes Income,People,Residential long term,506023,N,N/A
15.06.2022,"10,326.48",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
15.06.2022,"16,268.44",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
15.06.2022,"7,384.28",WOODLANDS LODGE CARE HOME,People,Residential short term,506026,N,N/A
15.06.2022,"3,121.20",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
15.06.2022,"9,531.86",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
15.06.2022,"7,470.87",REDACTED PERSONAL SERVICES,People,Residential short term,506026,N,N/A
15.06.2022,"1,501.00",GRIMETHORPE COMMUNITY FARM,Communities,Other Transfer payments,556001,N,N/A
15.06.2022,"1,501.00",GRIMETHORPE COMMUNITY FARM,Communities,Other Transfer payments,556001,N,N/A
15.06.2022,"1,000.41",FACE VALUE PERFORMANCE PSYCHOLOGY L,Growth & Sustainability,Grants,505002,N,N/A
15.06.2022,"1,386.16",REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,946.14,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,720.99,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,955.41,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"1,192.93",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"1,006.75",REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,541.65,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,764.82,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,536.54,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,550.64,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,765.76,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,802.36,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,519.98,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"1,239.43",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"1,825.26",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"2,196.22",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"2,196.22",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,743.19,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,546.48,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,918,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"1,469.42",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"2,449.01",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,634.31,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,956.26,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"1,546.01",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"1,544.71",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"1,025.74",REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"1,028.11",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"1,035.90",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"1,283.85",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,541.65,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,565.5,REED SPECIALIST RECRUITMENT LTD,Public Health,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,746.88,REED SPECIALIST RECRUITMENT LTD,Public Health,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"1,311.78",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"1,318.32",REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"1,654.94",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,560.86,REED SPECIALIST RECRUITMENT LTD,Public Health,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"1,981.34",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,898.78,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,995.73,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,599.89,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,629.21,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"1,456.50",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,557.91,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,743.85,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"1,331.38",REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"1,132.78",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,676.33,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"2,162.42",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"2,244.22",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"3,165.65",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"2,805.29",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,519.56,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"1,455.04",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,685.51,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"1,191.83",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,680.96,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"1,107.81",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,852.12,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"1,442.42",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,643.94,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,504.21,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"1,192.93",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,905.63,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"2,157.39",REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"1,442.42",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,935.22,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"1,164.96",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2022,"1,970.65",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
