Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Dec 21",,,,,,
Effective Date,01/12/2021 - 31/12/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
16.12.2021,"2,694.86",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"21,059.28",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"25,973.12",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"2,935.57",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,998.42",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"2,694.86",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"25,973.12",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,534,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,534,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,513.81,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"2,435.78",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,586.92",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,630.06",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,802.65,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,037.39",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,209.43",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,634.47,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,634.47,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,634.47,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,033.56",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,120.64",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,107.81",REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,734.7,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,093.47",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,078.49",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,108.45",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,675.65,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,822.56,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,822.56,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,063.13",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,883.51,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,723.31,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,697.09",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"2,312.10",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,541.42",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"2,055.20",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"2,055.20",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"2,700.47",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,822.56,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,616.95,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"2,695.96",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"2,455.37",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,968.14",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"2,695.96",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,659.12",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"2,695.96",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,769.89,REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,623.37,REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,623.37,REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,606.53,REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,623.37,REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"2,584.83",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,641.26,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,658.59,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,634.47,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,669.86,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,669.86,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,669.86,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,669.86,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,669.86,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,534.1,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,669.86,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,669.86,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,634.47,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,634.47,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,786.36,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,786.36,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,906.2,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,906.2,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,937.21,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,394.49",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,586.92",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,590.24",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,694.93",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,461.61",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"2,455.37",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,999.38",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,250.10",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"2,696.85",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"2,455.37",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"2,455.37",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,951.90",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,534,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,659.69,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,659.69,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,769.89,REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,769.89,REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,769.89,REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,967.20",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"2,694.86",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"2,455.37",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"25,973.12",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"2,029.69",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"2,694.86",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"2,455.37",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,999.38",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"2,695.96",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"25,973.12",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"25,973.12",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"2,455.37",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,999.38",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"2,695.96",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"2,455.37",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,999.71,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,951.90",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"2,695.96",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,626.59",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,513.81,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,634.47,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,519.8,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,616.79,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,616.79,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,616.79,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,616.79,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,528.6,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,326.90",REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,326.90",REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,326.90",REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,326.90",REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,927.62",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,927.62",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,822.56,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,822.56,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,822.56,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,815.06,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,799.61,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,799.61,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"2,584.83",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"2,584.83",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,669.86,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,334.84",REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,543.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,031.00",REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,669.86,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,669.86,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,876.07,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,840.35,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,736.43,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,736.43,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,898.48,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,869.97,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,912.74,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,334.84",REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,834.34,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,822.56,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,580.35,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,973.21,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,973.21,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,973.21,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,139.97",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,139.97",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,139.97",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,139.97",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,107.81",REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,107.81",REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,107.81",REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,618.2,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,501.25,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,618.2,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,634.47,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,634.47,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,658.76,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,634.47,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,671.58,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,599.39,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,605.18,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,899.64,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,402.72",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,779.69,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,131.46",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,425.94",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,131.46",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,622.68,REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,975.56,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,535.95",REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,073.53",REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,896.54,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,876.54,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,703.21,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,974.3,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,373.07",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,"1,402.72",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,525.24,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.12.2021,634.47,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
