Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - April 2017",,,,,,
Effective Date,01/04/2017 - 30/04/2017,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
20.04.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.04.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.04.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.04.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.04.2017,"23,940.45",AJB CARE LTD,People,Community: Homecare,506020,N,N/A
20.04.2017,"25,034.79",NIGHTINGALE SOCIAL CARE STAFFING,People,Community: Homecare,506020,N,N/A
20.04.2017,"17,862.00",CDR GROUP LTD,"Core Services - Assets, IT & Finance",Computer Software -  Licenses,426010,N,N/A
20.04.2017,"7,473.46",ARROW ECS,"Core Services - Assets, IT & Finance",Computer Software -  Maintenance,426009,N,N/A
20.04.2017,"1,992.46",SHEFFIELD CITY COUNCIL,"Core Services - HR, Performance & Comms",Conference Fees,112003,N,N/A
20.04.2017,"18,000.00",CBRE LIMITED,Place,Consultants Fees,424007,N,N/A
20.04.2017,"3,000.00",BALTIMORE CONSULTING GROUP LIMITED,People,Consultants Fees,424007,N,N/A
20.04.2017,"2,880.00",ASHMORE FINANCIAL LIMITED,"Core Services - Assets, IT & Finance",Consultants Fees,424007,N,N/A
20.04.2017,"9,677.80",NATIONAL GRID GAS PLC,Place,Development Works,200007,N,N/A
20.04.2017,"8,178.62",MARSHALLS MONO LTD,Place,Direct - Building Items,403013,N,N/A
20.04.2017,947.4,MANCHESTER SAFETY SERVICES LTD,Place,Direct - Building Items,403013,N,N/A
20.04.2017,"1,296.00",ZEP UK LIMITED,Place,Direct - Cleaning Items,403016,N,N/A
20.04.2017,"1,021.74",WATSONS PETROLEUM T/A HALLS FUEL,Place,Direct - Fuel & Gas,403017,N,N/A
20.04.2017,"2,578.56",A.M.B STAINLESS & NON FERROUS LTD,Place,Direct - General Materials,403011,N,N/A
20.04.2017,540,Screen 4 LLP,"Core Services - HR, Performance & Comms",Employee Welfare - Medical Care,115001,N,N/A
20.04.2017,"5,100.00",CROWTHER & SHAW LTD,Communities,Equipment - Electrical Goods,400007,N,N/A
20.04.2017,736.6,OCR,Place,External Exam Fees,424014,N,N/A
20.04.2017,585,QUEEN MARGARET UNIVERSITY,Communities,External Exam Fees,424014,N,N/A
20.04.2017,937.5,OASIS SOFTDRINKS LTD,Place,Factory Unit Bonds,950764,N,N/A
20.04.2017,900,INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
20.04.2017,850,INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
20.04.2017,600,INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
20.04.2017,513.6,FLEXIFORM,People,Furniture,404001,N,N/A
20.04.2017,"3,000.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
20.04.2017,648,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
20.04.2017,"23,449.20",FORGE LEISURE UK LIMITED,Place,Main contractor,506011,N,N/A
20.04.2017,"7,910.40",AXO LEISURE LIMITED,Corporate Budgets,Materials - School Resource Material,402005,N,N/A
20.04.2017,742.09,KEYLINE BUILDERS MERCHANTS LTD,Place,Miscellaneous Materials,402009,N,N/A
20.04.2017,"1,136.74",CAMBRON HOUSE,People,Nursing Long Term,506019,N,N/A
20.04.2017,"4,237.50",UNIVERSITY OF SHEFFIELD,People,Other Training Providers,506001,N,N/A
20.04.2017,"9,699.18",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
20.04.2017,"7,472.46",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
20.04.2017,"7,472.46",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
20.04.2017,"9,699.18",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
20.04.2017,"9,699.18",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
20.04.2017,"7,788.61",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
20.04.2017,"7,788.61",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
20.04.2017,"7,788.61",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
20.04.2017,"7,788.61",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
20.04.2017,"9,699.18",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
20.04.2017,"9,699.18",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
20.04.2017,"2,114.58",REDACTED PERSONAL DATA,People,Out Of Borough Placements,501004,N,N/A
20.04.2017,"76,000.00",SPECTRUM COMMUNITY HEALTH CIC,Public Health,Payments to Health Authorities,503001,N,N/A
20.04.2017,"62,119.20",F R SHARROCK LTD,Place,Plant,360002,N,N/A
20.04.2017,552.96,BARNSLEY CHRONICLE LTD,Place,Postage,426005,N,N/A
20.04.2017,"1,999.00",ST MICHAEL & ALL ANGELS,People,Professional fees,424006,N,N/A
20.04.2017,"7,902.00",BARNSLEY ACADEMY,"Core Services - Assets, IT & Finance",Property Rents,211002,N,N/A
20.04.2017,"4,900.00",ST MARY'S ACADEMY TRUST,People,Publications & Periodicals,422005,N,N/A
20.04.2017,"2,785.96",Cloudred,Communities,Subscriptions & Contributions,430002,N,N/A
20.04.2017,"1,845.78",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
20.04.2017,"1,370.33",Segmentation Group Ltd,"Core Services - Assets, IT & Finance",Telephones - Other,426003,N,N/A
20.04.2017,"1,127.23",Segmentation Group Ltd,"Core Services - Assets, IT & Finance",Telephones - Other,426003,N,N/A
20.04.2017,597.12,Segmentation Group Ltd,"Core Services - Assets, IT & Finance",Telephones - Other,426003,N,N/A
20.04.2017,"1,992.96",Segmentation Group Ltd,"Core Services - Assets, IT & Finance",Telephones - Other,426003,N,N/A
20.04.2017,564.36,Segmentation Group Ltd,"Core Services - Assets, IT & Finance",Telephones - Other,426003,N,N/A
20.04.2017,"1,195.00",LLOYDS COMMERCIAL FINANCE,Place,Training Courses,112001,N,N/A
20.04.2017,"1,515.00",LLOYDS COMMERCIAL FINANCE,Place,Training Courses,112001,N,N/A
20.04.2017,"1,320.00",LLOYDS COMMERCIAL FINANCE,Place,Training Courses,112001,N,N/A
20.04.2017,"1,515.00",LLOYDS COMMERCIAL FINANCE,Place,Training Courses,112001,N,N/A
20.04.2017,"1,515.00",LLOYDS COMMERCIAL FINANCE,Place,Training Courses,112001,N,N/A
20.04.2017,684,SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
20.04.2017,815.45,F & G COMMERCIALS LTD,Place,Vehicle Maintenance,300001,N,N/A
20.04.2017,"10,606.34",CARE TODAY,People,Voluntary Associations,505001,N,N/A
20.04.2017,"10,606.34",CARE TODAY,People,Voluntary Associations,505001,N,N/A
20.04.2017,"2,571.45",CHRYSALIS CONSORTIUM,People,Voluntary Associations,505001,N,N/A
20.04.2017,"3,428.60",CHRYSALIS CONSORTIUM,People,Voluntary Associations,505001,N,N/A
20.04.2017,591.47,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
20.04.2017,784.72,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
20.04.2017,748.69,TERBERG MATEC U K,Place,Stock Materials,,N,N/A
20.04.2017,"11,191.20",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
21.04.2017,578.19,ANGEL CARE PLC,People,Carers - Respite,506058,N,N/A
21.04.2017,761.51,ANGEL CARE PLC,People,Carers - Respite,506058,N,N/A
21.04.2017,706.3,MJM (FURNISHINGS) LTD T/A,People,Carers - Respite,506058,N,N/A
21.04.2017,914.1,HIGHSTONE MEWS CARE HOME,People,Carers - Respite,506058,N,N/A
21.04.2017,"1,295.64",WARD GREEN LODGE LTD,People,Carers - Respite,506058,N,N/A
21.04.2017,916.54,YORKS. PURCH. ORGANISATION,Communities,Catering - Consumables Purchase,410003,N,N/A
21.04.2017,797.31,BARNSLEY NORSE LTD,"Core Services - Assets, IT & Finance",Catering - External Provider,410002,N,N/A
21.04.2017,"3,077.43",BARNSLEY NORSE LTD,"Core Services - Assets, IT & Finance",Catering - External Provider,410002,N,N/A
21.04.2017,"2,941.66",BARNSLEY NORSE LTD,"Core Services - Assets, IT & Finance",Catering - External Provider,410002,N,N/A
21.04.2017,"135,605.65",BARNSLEY NORSE LTD,"Core Services - Assets, IT & Finance",Cleaning -  Buildings - External Provide,240001,N,N/A
21.04.2017,"53,594.71",BARNSLEY NORSE LTD,"Core Services - Assets, IT & Finance",Cleaning -  Buildings - External Provide,240001,N,N/A
21.04.2017,"5,177.82",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
21.04.2017,"1,449.24",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
21.04.2017,"1,784.17",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
21.04.2017,"1,163.32",MJM (FURNISHINGS) LTD T/A,People,Community: Direct Payments,536038,N,N/A
21.04.2017,"3,153.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.04.2017,"1,029.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.04.2017,523.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.04.2017,"1,040.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.04.2017,734.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.04.2017,"1,413.06",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.04.2017,"8,503.00",BARNSLEY DISABILITY SERVICES LTD,People,Community: Homecare,506020,N,N/A
21.04.2017,"93,147.61",TLC HOMECARE LTD,People,Community: Homecare,506020,N,N/A
21.04.2017,"1,198.40",VOYAGE LTD (T/A WELHAM HOUSE),People,Community: Homecare,506020,N,N/A
21.04.2017,"1,587.60",JANET BARLOW COMMUNITY RECOVERY,People,Community: Homecare,506020,N,N/A
21.04.2017,"2,116.80",JANET BARLOW COMMUNITY RECOVERY,People,Community: Homecare,506020,N,N/A
21.04.2017,"4,480.00",AGE UK BARNSLEY,People,Community: Other - Day Care,506033,N,N/A
21.04.2017,"3,080.00",T.I.E.R CARE LTD,People,Community: Other - Day Care,506033,N,N/A
21.04.2017,"1,431.40",CAMPHILL VILLAGE TRUST,People,Community: Supported Living,506049,N,N/A
21.04.2017,"7,076.00",SOUTH YORKSHIRE HOUSING ASSOC,People,Community: Supported Living,506049,Y,501639
21.04.2017,"24,353.56",NHS BARNSLEY CCG,People,Community: Supported Living,506049,N,N/A
21.04.2017,"12,549.20",COMMUNITY INTEGRATED CARE,People,Community: Supported Living,506049,N,N/A
21.04.2017,"1,058.40",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
21.04.2017,"1,587.60",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
21.04.2017,"1,134.00",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
21.04.2017,907.2,JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
21.04.2017,"1,738.80",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
21.04.2017,"1,415.50",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
21.04.2017,676,JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
21.04.2017,913.49,CUNNINGHAM CASH REGISTERS LTD,Communities,Computer Hardware - Maintenance,426007,N,N/A
21.04.2017,"26,796.62",INSIGHT DIRECT (UK) LTD,"Core Services - Assets, IT & Finance",Computer Hardware - Purchase,426006,N,N/A
21.04.2017,696,INSIGHT DIRECT (UK) LTD,"Core Services - Assets, IT & Finance",Computer Hardware - Purchase,426006,N,N/A
21.04.2017,"1,428.00",INSIGHT DIRECT (UK) LTD,People,Computer Hardware - Purchase,426006,N,N/A
21.04.2017,732,INSIGHT DIRECT (UK) LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
21.04.2017,"1,060.32",COGENT CONSULTING UK LTD,"Core Services - Assets, IT & Finance",Computer Software -  Licenses,426010,N,N/A
21.04.2017,"1,041.60",IBM (UNITED KINGDOM) LTD,"Core Services - Assets, IT & Finance",Computer Software -  Licenses,426010,N,N/A
21.04.2017,900,KPR MIDLINK LTD,Place,Computer Software -  Licenses,426010,N,N/A
21.04.2017,564,KEYSOFT SOLUTIONS LTD,"Core Services - Assets, IT & Finance",Computer Software -  Maintenance,426009,N,N/A
21.04.2017,"3,360.00",KPR MIDLINK LTD,Place,Computer Software -  Maintenance,426009,N,N/A
21.04.2017,"3,000.00",TRL LTD,Place,Consultants Fees,424007,N,N/A
21.04.2017,552,PROTOCOL EDUCATION,People,Consultants Fees,424007,N,N/A
21.04.2017,"2,000.00",3M Buckley Innovation Centre,Place,Consultants Fees,424007,N,N/A
21.04.2017,"9,095.36",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
21.04.2017,761.25,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
21.04.2017,530.4,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
21.04.2017,"5,458.68",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
21.04.2017,"4,951.75",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
21.04.2017,602.28,TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
21.04.2017,"20,962.88",TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
21.04.2017,"3,590.93",TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
21.04.2017,"1,263.40",TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
21.04.2017,"1,358.44",TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
21.04.2017,740.99,TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
21.04.2017,"12,080.92",TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
21.04.2017,"2,338.80",TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
21.04.2017,"1,605.32",TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
21.04.2017,537.21,TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
21.04.2017,543.96,TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
21.04.2017,541.41,TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
21.04.2017,"1,255.28",TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
21.04.2017,"1,038.62",TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
21.04.2017,"1,790.00",Ian Sly Gardening Services,People,Direct - Highway Materials,403012,N,N/A
21.04.2017,"8,879.11",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
21.04.2017,"8,879.11",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
21.04.2017,"8,879.11",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
21.04.2017,"4,796.76",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
21.04.2017,"1,760.40",NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,560.93,NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,966.54,NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,537.62,NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,"1,623.76",NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,578.47,NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,"5,133.47",NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,"1,336.13",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
21.04.2017,657.76,NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,632.34,NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,"2,214.47",NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,963.6,NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,"3,138.10",NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,"2,306.28",NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,"5,647.54",NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,"4,384.78",NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,520.81,NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,535.68,NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,504.96,NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,511.19,NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,"1,285.04",NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,981.76,NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,"2,014.66",NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,526.03,NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,568.25,NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,"1,314.19",NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,"1,951.06",NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,686.95,NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,596.78,NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,"1,632.58",NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,580.86,NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,"1,059.40",NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,627.25,NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,"1,271.32",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
21.04.2017,763.44,NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,"1,924.75",NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,725.7,NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,967.79,NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,"1,382.03",NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,536.24,NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,"2,008.48",NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,"1,630.81",NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,610.28,NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,"1,147.09",NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,777.55,NPOWER LTD,Place,Energy - Electricity,210001,N,N/A
21.04.2017,616.69,NPOWER LTD,Place,Energy - Electricity,210001,N,N/A
21.04.2017,608.77,NPOWER LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
21.04.2017,"2,814.12",BRITISH GAS TRADING LTD,"Core Services - Assets, IT & Finance",Energy - Gas,210002,N,N/A
21.04.2017,"1,088.07",BRITISH GAS TRADING LTD,"Core Services - Assets, IT & Finance",Energy - Gas,210002,N,N/A
21.04.2017,"5,872.03",BRITISH GAS TRADING LTD,"Core Services - Assets, IT & Finance",Energy - Gas,210002,N,N/A
21.04.2017,515.07,BRITISH GAS TRADING LTD,"Core Services - Assets, IT & Finance",Energy - Gas,210002,N,N/A
21.04.2017,"1,404.80",BRITISH GAS TRADING LTD,"Core Services - Assets, IT & Finance",Energy - Gas,210002,N,N/A
21.04.2017,"3,465.91",BRITISH GAS TRADING LTD,"Core Services - Assets, IT & Finance",Energy - Gas,210002,N,N/A
21.04.2017,"3,449.58",BRITISH GAS TRADING LTD,"Core Services - Assets, IT & Finance",Energy - Gas,210002,N,N/A
21.04.2017,"4,123.77",BRITISH GAS TRADING LTD,"Core Services - Assets, IT & Finance",Energy - Gas,210002,N,N/A
21.04.2017,"9,036.16",BRITISH GAS TRADING LTD,"Core Services - Assets, IT & Finance",Energy - Gas,210002,N,N/A
21.04.2017,"2,639.94",BRITISH GAS TRADING LTD,"Core Services - Assets, IT & Finance",Energy - Gas,210002,N,N/A
21.04.2017,"1,053.67",BRITISH GAS TRADING LTD,"Core Services - Assets, IT & Finance",Energy - Gas,210002,N,N/A
21.04.2017,556.83,BRITISH GAS TRADING LTD,"Core Services - Assets, IT & Finance",Energy - Gas,210002,N,N/A
21.04.2017,"1,042.32",BRITISH GAS TRADING LTD,"Core Services - Assets, IT & Finance",Energy - Gas,210002,N,N/A
21.04.2017,858.54,BRITISH GAS TRADING LTD,"Core Services - Assets, IT & Finance",Energy - Gas,210002,N,N/A
21.04.2017,"1,832.12",BRITISH GAS TRADING LTD,"Core Services - Assets, IT & Finance",Energy - Gas,210002,N,N/A
21.04.2017,"1,837.78",BRITISH GAS TRADING LTD,"Core Services - Assets, IT & Finance",Energy - Gas,210002,N,N/A
21.04.2017,720,EDMUNDSON ELECTRICAL LTD,Place,Equipment - Electrical Goods,400007,N,N/A
21.04.2017,840.05,RECYCLE BIKES,Place,Equipment - Hire,400002,N,N/A
21.04.2017,"1,038.86",ARCO WEST YORKSHIRE (HULL) LTD,Place,Equipment - Safety,400010,N,N/A
21.04.2017,"1,036.31",NORTH WEST EMPLOYERS,"Core Services - HR, Performance & Comms",Expenses - Miscellaneous,460012,N,N/A
21.04.2017,"1,313.69",THE BIG WORD INTERPRETING,People,Expenses - Miscellaneous,460012,N,N/A
21.04.2017,960,CAMMAG LIMITED,People,External Hire of Premises/Rooms,211001,N,N/A
21.04.2017,"2,610.00",CGC EVENTS CATERING,People,External Hire of Premises/Rooms,211001,N,N/A
21.04.2017,"4,120.00",FOCAL CARE LTD T/A CAREMARK BARNSLE,People,Family Support,424033,N,N/A
21.04.2017,761.99,STARLIGHT BLINDS LTD,Communities,Fixtures and Fittings - Purchase,220001,N,N/A
21.04.2017,"1,503.73",SHED WORLD,Communities,Fixtures and Fittings - Purchase,220001,N,N/A
21.04.2017,"12,062.40",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
21.04.2017,"1,080.00",RICARDO-A E A LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
21.04.2017,"1,332.64",MATTS MONITORS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
21.04.2017,"1,898.43",REDACTED PERSONAL DATA,Communities,Grants,505002,N,N/A
21.04.2017,"30,000.00",REDACTED PERSONAL DATA,Communities,Grants,505002,N,N/A
21.04.2017,960,Cannon Quartet,Communities,Holidays & Outings,424004,N,N/A
21.04.2017,780,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
21.04.2017,780,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
21.04.2017,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
21.04.2017,540,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
21.04.2017,780,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
21.04.2017,"1,580.00",GATEWAY PLAZA LTD,"Core Services - Assets, IT & Finance",Main contractor,506011,N,N/A
21.04.2017,"1,536.00",BIKEAWAY LTD,Place,Main contractor,506011,N,N/A
21.04.2017,840,P BIDDLESTONE GROUNDWORKS & MAINT,Place,Main contractor,506011,N,N/A
21.04.2017,936,P BIDDLESTONE GROUNDWORKS & MAINT,Place,Main contractor,506011,N,N/A
21.04.2017,"22,524.07",P BIDDLESTONE GROUNDWORKS & MAINT,Place,Main contractor,506011,N,N/A
21.04.2017,"24,000.00",ONSITE SPECIALIST MAINTENANCE LIMIT,Place,Main contractor,506011,N,N/A
21.04.2017,"2,640.00",P BIDDLESTONE GROUNDWORKS & MAINT,#N/A,Maintenance Of Grounds - Controllable,250001,N,N/A
21.04.2017,705,STYLE BRANDS MARKETING LIMITED,Place,Materials - Binliners,402004,N,N/A
21.04.2017,615.6,ELLIOTT BAXTER AND CO LTD,"Core Services - Assets, IT & Finance",Materials - Printing,402006,N,N/A
21.04.2017,"10,579.20",AXO LEISURE LIMITED,Corporate Budgets,Materials - School Resource Material,402005,N,N/A
21.04.2017,"8,288.40",AXO LEISURE LIMITED,Corporate Budgets,Materials - School Resource Material,402005,N,N/A
21.04.2017,"1,209.60",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
21.04.2017,"1,419.60",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
21.04.2017,"1,209.60",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
21.04.2017,"1,622.40",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
21.04.2017,"1,014.00",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
21.04.2017,"4,806.00",BUILDBASE LTD,Place,Miscellaneous Materials,402009,N,N/A
21.04.2017,"1,551.14",CGC EVENTS CATERING,People,Miscellaneous Materials,402009,N,N/A
21.04.2017,"1,631.64",REDACTED PERSONAL DATA,People,Nursing Short Term,506030,N,N/A
21.04.2017,"3,444.00",YOUTH JUSTICE BOARD FOR,People,Other Public Sector Agencies,508001,N,N/A
