Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - July 2018",,,,,,
Effective Date,01/07/2018 - 31/07/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
17.07.2018,"4,200.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"18,381.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,099.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,516.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,658.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,672.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,904,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,801.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,357.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,361.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,849.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,735.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,727.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,246.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,678.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,566.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,162.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,593.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,841.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,640.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,865.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,937.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,544.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,599.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,266.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,626.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,533.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,573.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,543.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,784.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,159.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,800,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,769.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,840,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,040.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"3,052.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,873.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,717.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,234.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,720.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,256.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,642.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,945.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,083.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,500.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,559.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,272.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,525,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,746.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,537.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,043.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,814.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,108.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,604.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,632.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,798.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,976,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,605.5,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,611.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,053.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,568.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,540,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,519.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,071.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"3,314.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,601,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,690.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,709.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,281.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,838.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,780.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"6,705.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"6,605.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"3,280.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,983.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,979.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,697.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,313.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"3,018.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,740.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,953.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"4,544.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,811.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,569.59,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,967.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,168.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"7,416.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,795.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,906.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,819.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"3,886.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"3,535.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"3,633.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,605.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"4,698.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,665.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,296.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,901.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,551.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,825.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,241.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,600.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,724.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,470.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,484.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,963.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,241.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"4,435.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"3,114.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"6,240.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,724.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,607.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"6,936.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,681.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,484.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,795.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"3,284.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,284.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,346.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"5,689.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,461.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,711.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"3,637.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,572.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,699.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,756.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,483.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,013.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,616.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"3,326.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"12,490.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,637.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,983.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,878.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,496.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"4,275.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,106.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"4,050.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,779.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,705.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"3,671.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,937.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,121.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,689.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"4,228.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,915,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,547.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,344.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,628.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,672.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,205.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,205.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,545.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,282.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,787.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,503.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"4,160.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,046.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"4,416.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,109.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"3,397.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,655.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,604.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,835.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,602.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,657.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,972.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,912,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,175.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,728.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,568.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,189.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,211.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"3,392.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"4,542.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,622.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,768.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,594.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,692.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,768.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,829.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,086.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,581.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,541.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,424.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,954.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,482.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,805.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"7,446.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,390.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,151.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,220.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,535.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,083.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,715.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,869.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"5,688.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,653.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,130.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"5,983.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,023.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,630.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,574.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,354.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,783.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,843.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,830.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,860.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"7,419.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,229.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"3,198.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,997.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,537.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,282.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,845.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,792.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"3,143.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,561.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,055.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,750.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,668,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,986.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,564.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,545.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"5,892.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"6,806.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,175.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,067.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,857,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"3,381.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,170.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,939.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,638.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,130.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"3,712.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,739.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,768.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,687.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,530.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"3,142.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,178.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"3,759.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,178.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,928.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,901.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"3,712.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,661.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,628.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,341.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"8,770.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,156.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,658.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,734.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,182.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"2,600.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,534.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,691.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"9,478.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,585.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,205.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,120.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,588.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,583.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"4,130.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,839.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,505.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,078.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,300.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,891.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,668.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,700.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,684.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,147.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,905.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,750.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,054.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,775.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,932.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"6,906.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"1,791.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,974.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2018,"4,140.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
