Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Dec 2017",,,,,,
Effective Date,01/12/2017 - 31/12/2017,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
14.12.2017,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,514.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,539.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,507.84,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,997.31,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,833.84,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,755.48,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,756.72,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,528.98,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,573.64,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,551.6,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,529.24,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,552.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,545.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,528.76,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,545.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,852.66,INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,904.68,INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,744.96,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,568.44,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2017,"75,000.00",Bury & Walkers ,Core Services,Purchase Price,270001,N,N/A
14.12.2017,"65,000.00",Bury & Walkers ,Core Services,Purchase Price,270001,N,N/A
15.12.2017,"1,190.84",APSE,Core Services ,Expenses - Miscellaneous,460012,N,N/A
15.12.2017,501.29,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
15.12.2017,935.4,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
15.12.2017,"1,282.80",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
15.12.2017,"1,538.40",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
15.12.2017,570,H H SURVEYS LTD.,Place,Site Investigations,424023,N,N/A
15.12.2017,570,H H SURVEYS LTD.,Place,Site Investigations,424023,N,N/A
15.12.2017,"4,066.78",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
15.12.2017,"1,470.37",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
15.12.2017,935.64,TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
15.12.2017,"3,341.99",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
15.12.2017,"7,617.12",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
15.12.2017,"1,125.89",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
15.12.2017,730.4,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
15.12.2017,"1,013.71",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
15.12.2017,"14,389.20",TUNSTALL TELECOM,Communities,Community Services,505045,N,N/A
15.12.2017,522.12,YORKSHIRE AGGREGATES LTD,Place,Direct - General Materials,403011,N,N/A
15.12.2017,"1,159.46",YORKSHIRE AGGREGATES LTD,Place,Direct - Highway Materials,403012,N,N/A
15.12.2017,"5,110.00",P BOND BUILDNG CONTRACTOR,Communities,Grants,505002,N,N/A
15.12.2017,"16,060.00",P BOND BUILDNG CONTRACTOR,Communities,Grants,505002,N,N/A
15.12.2017,"1,200.00",P BOND BUILDNG CONTRACTOR,Communities,Grants,505002,N,N/A
15.12.2017,"11,910.25",BARNARDOS NORTH EAST,People,Voluntary Associations,505001,N,N/A
15.12.2017,"2,730.00",GATENBY SANDERSON LTD,Core Services ,Recruitment - Advertising,113001,N,N/A
15.12.2017,840,JOHNSTON PUBLISHING (NORTH),Place,Promotional Goods & Services,460024,N,N/A
15.12.2017,666.97,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
15.12.2017,"3,921.67",SOUTH YORKSHIRE HOUSING ASSOC,Communities,Other Residential Services,506040,N,N/A
15.12.2017,"2,927.44",BARNSLEY PREMIER LEISURE,Communities,External Hire of Premises/Rooms,211001,N,N/A
15.12.2017,"18,456.50",AJB CARE LTD,Communities,Community Services,505045,N,N/A
15.12.2017,576,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
15.12.2017,558,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
15.12.2017,570,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
15.12.2017,"2,268.00",NCFE,Place,External Exam Fees,424014,N,N/A
15.12.2017,"5,084.00",NCFE,Place,External Exam Fees,424014,N,N/A
15.12.2017,"1,317.53",BUILDBASE LTD,Place,Stock Materials,,N,N/A
15.12.2017,"6,049.44",PELL FRISCHMANN CONSULTING,Place,Site Investigations,424023,N,N/A
15.12.2017,"1,122.00",FOOL'S PARADISE,Place,Professional fees,424006,N,N/A
15.12.2017,"2,550.00",FOOL'S PARADISE,Place,Professional fees,424006,N,N/A
15.12.2017,545.61,STARS SOCIAL SUPPORT LTD,People,Family Support,424033,N,N/A
15.12.2017,"1,471.79",BARNSLEY CIVIC ENTERPRISE LTD,Communities,Conference Fees,112003,N,N/A
15.12.2017,"1,204.99",YORKS. PURCH. ORGANISATION,People,Stationery,422004,N,N/A
15.12.2017,774,RED MEDIA (EUROPE) LTD,Core Services ,Printing - External Provider,422001,N,N/A
15.12.2017,"1,823.40",WEIGHTMANS LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
15.12.2017,756,WEIGHTMANS LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
15.12.2017,907.5,THE ELSECAR NURSERY,People,Grants,505002,N,N/A
15.12.2017,798,ROCKSCHOOL LTD - BARNSLEY MUSIC SVC,Place,External Exam Fees,424014,N,N/A
15.12.2017,629.2,REDACTED PERSONAL DATA,People,Grants,505002,N,N/A
15.12.2017,"2,994.00",DEADLINE DIGITAL,Place,Professional fees,424006,N,N/A
15.12.2017,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
15.12.2017,"1,380.00",PROTOCOL EDUCATION,People,Consultants Fees,424007,N,N/A
15.12.2017,828,PROTOCOL EDUCATION,People,Consultants Fees,424007,N,N/A
15.12.2017,720,CHERYL COLLINSON CONSULTANCY LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
15.12.2017,"1,105.20",CLIFFE KENNELS LTD,Place,Vet & Kennel Fees,424049,N,N/A
15.12.2017,"3,870.00",CROWN CARE II LLP,People,Voluntary Associations,505001,N,N/A
15.12.2017,"1,891.44",WATSONS PETROLEUM T/A HALLS FUEL,Place,Direct - Fuel & Gas,403017,N,N/A
15.12.2017,"11,780.40",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
15.12.2017,"2,528.00",NHS BARNSLEY CCG,People,Family Support,424033,N,N/A
15.12.2017,"1,696.80",REDACTED PERSONAL DATA,Core Services ,Cleaning - Windows,240003,N,N/A
15.12.2017,"1,556.10",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
15.12.2017,"1,037.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
15.12.2017,"1,571.40",PANACEON HEALTHCARE LTD T/A,People,Voluntary Associations,505001,N,N/A
15.12.2017,"1,119.38",WARD GREEN LODGE LTD,People,Carers - Respite,506058,N,N/A
15.12.2017,"54,356.32",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
15.12.2017,"1,575.00",REDACTED PERSONAL DATA,Place,Materials - School Resource Material,402005,N,N/A
15.12.2017,"11,411.40",TICK TOCKS NURSERY AND,People,Voluntary Associations,505001,N,N/A
15.12.2017,"13,632.90",CAMBIAN CHILDCARE LTD,People,Voluntary Associations,505001,N,N/A
15.12.2017,"5,712.00",COMMUNITY INFORMATION SERVICES LTD,Core Services ,Publicity / Advertising (non staff),460013,N,N/A
15.12.2017,700.14,VALLEY PARK CARE CENTRE (WOMBWELL),People,Carers - Respite,506058,N,N/A
15.12.2017,"3,480.00",BALTIMORE CONSULTING GROUP LIMITED,People,Consultants Fees,424007,N,N/A
15.12.2017,"2,139.86",FREELAND HORTICULTURE LTD,Place,Waste & Recycling contract,506021,N,N/A
15.12.2017,"19,874.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
15.12.2017,"12,552.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
15.12.2017,"4,995.71",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
15.12.2017,"210,375.00",ACKROYD & ABBOTT LIMITED,Core Services ,Property Rents,211002,N,N/A
15.12.2017,"64,613.40",TURNER & TOWNSEND PROJECT MANAGEMEN,Place,Repair & Maintenance Of Buildings,200003,N,N/A
15.12.2017,"23,000.00",SCHOFIELD SWEENEY LLP SOLICITORS,Core Services ,Property Rents,211002,N,N/A
15.12.2017,"1,170.00",Academics Limited,People,Consultants Fees,424007,N,N/A
15.12.2017,"5,995.00",Clinical Partner Ltd,People,Family Support,424033,N,N/A
15.12.2017,"1,200.00",AT Social Media,Place,Promotional Goods & Services,460024,N,N/A
15.12.2017,"1,125.00",AT Social Media,Place,Promotional Goods & Services,460024,N,N/A
15.12.2017,"17,814.76",FORD RETAIL LTD T/A TRUST FORD,Place,Transport Leasing - Long term agreements,320001,N,N/A
15.12.2017,"17,814.76",FORD RETAIL LTD T/A TRUST FORD,Place,Transport Leasing - Long term agreements,320001,N,N/A
15.12.2017,"17,814.76",FORD RETAIL LTD T/A TRUST FORD,Place,Transport Leasing - Long term agreements,320001,N,N/A
15.12.2017,"17,814.76",FORD RETAIL LTD T/A TRUST FORD,Place,Transport Leasing - Long term agreements,320001,N,N/A
15.12.2017,"17,814.76",FORD RETAIL LTD T/A TRUST FORD,Place,Transport Leasing - Long term agreements,320001,N,N/A
15.12.2017,"17,814.76",FORD RETAIL LTD T/A TRUST FORD,Place,Transport Leasing - Long term agreements,320001,N,N/A
15.12.2017,"17,814.76",FORD RETAIL LTD T/A TRUST FORD,Place,Transport Leasing - Long term agreements,320001,N,N/A
15.12.2017,"17,814.76",FORD RETAIL LTD T/A TRUST FORD,Place,Transport Leasing - Long term agreements,320001,N,N/A
15.12.2017,"4,860.00",Code Red Associates Limited,Core Services ,ICT Services and Support,426014,N,N/A
15.12.2017,553.5,Balkan Egyptian Ephemera Limited,Place,Miscellaneous Materials,402009,N,N/A
15.12.2017,"60,000.00",Mears Care Limited,People,Voluntary Associations,505001,N,N/A
15.12.2017,558,Just Psychology CIC,People,Legal Fees,424011,N,N/A
15.12.2017,"1,631.53",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.12.2017,"1,368.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.12.2017,"1,125.00",KEEPMOAT REGENERATION LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
15.12.2017,694.93,KEEPMOAT REGENERATION LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
15.12.2017,"1,077.44",KEEPMOAT REGENERATION LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
15.12.2017,907.21,KEEPMOAT REGENERATION LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
15.12.2017,"1,068.00",PP  ENGINEERING,Place,Plant hire,320002,N,N/A
15.12.2017,"3,511.00",YGI LTD,Communities,Grants,505002,N,N/A
15.12.2017,"2,160.00",LANCALL YORKSHIRE LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
15.12.2017,510,POLLOCK LIFTS LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
15.12.2017,733.2,POLLOCK LIFTS LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
15.12.2017,"1,229.08",NPS BARNSLEY LTD - INTERNAL INVS,Core Services ,Computer Hardware - Purchase,426006,N,N/A
15.12.2017,"2,773.74",EASIBATHE LIMITED,Communities,Grants,505002,N,N/A
15.12.2017,"5,850.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
15.12.2017,"1,950.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
15.12.2017,930,JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
15.12.2017,"6,714.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
15.12.2017,"4,440.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
15.12.2017,"1,800.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
15.12.2017,"3,354.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
15.12.2017,"1,950.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
15.12.2017,623.76,SMART DOOR SOLUTIONS LIMITED,Core Services ,Property Management,200014,N,N/A
15.12.2017,504,SMART DOOR SOLUTIONS LIMITED,Core Services ,Property Management,200014,N,N/A
15.12.2017,768,AXO LEISURE LIMITED,Communities,Materials - School Resource Material,402005,N,N/A
15.12.2017,"4,420.90",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
15.12.2017,"2,192.63",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
15.12.2017,942,TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
15.12.2017,"3,048.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
15.12.2017,"2,292.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
15.12.2017,"3,960.00",WAKEFIELD MDC,Corporate Budgets,Payments to Other Local Authorities,501001,N,N/A
15.12.2017,"833,917.00",SCR COMBINED AUTHORITY,Place,Other Public Sector Agencies,508001,N,N/A
15.12.2017,"1,014.86",28 A SUPPORTED LIVING LTD.,Core Services ,Housing Benefits Overpayments,550010,N,N/A
15.12.2017,"6,500.00",BRM Solicitors,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
15.12.2017,"132,000.00",PWC,Corporate Budgets,Consultants Fees,424007,N,N/A
18.12.2017,955.2,SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
18.12.2017,864,INSIGHT DIRECT (UK) LTD,People,Computer Hardware - Purchase,426006,N,N/A
18.12.2017,"1,560.00",ADARE INSPIRED COMMUNICATIONS,Core Services ,Printing - External Provider,422001,N,N/A
18.12.2017,"1,454.88",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
18.12.2017,"4,400.00",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
18.12.2017,"3,995.32",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
18.12.2017,987.24,STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
18.12.2017,"1,714.68",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
18.12.2017,"1,091.16",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
18.12.2017,"4,070.44",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
18.12.2017,935.28,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
18.12.2017,"2,092.68",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
18.12.2017,"1,454.88",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
18.12.2017,935.28,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
18.12.2017,"1,013.22",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
18.12.2017,"1,454.88",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
18.12.2017,"2,092.68",STARS SOCIAL SUPPORT LTD,People,Direct Payments,536007,N,N/A
18.12.2017,"1,783.46",BARNSLEY LEP LTD,Core Services,Main contractor,506011,N,N/A
18.12.2017,"12,038.35",BARNSLEY LEP LTD,Core Services,Main contractor,506011,N,N/A
18.12.2017,"1,011.65",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
18.12.2017,"1,233.41",HARGREAVES (UK) SERVICES LTD-MINERA,Core Services ,Energy - Fuel Oil,210003,N,N/A
18.12.2017,"1,105.65",HARGREAVES (UK) SERVICES LTD-MINERA,Core Services ,Energy - Fuel Oil,210003,N,N/A
18.12.2017,786.24,HARGREAVES (UK) SERVICES LTD-MINERA,Core Services ,Energy - Fuel Oil,210003,N,N/A
18.12.2017,771.5,HARGREAVES (UK) SERVICES LTD-MINERA,Core Services ,Energy - Fuel Oil,210003,N,N/A
18.12.2017,630,IODA LTD,Core Services ,Training Courses,112001,N,N/A
18.12.2017,"1,500.00",IODA LTD,Place,Training Courses,112001,N,N/A
18.12.2017,540.11,VALLEY PARK CARE CENTRE (WOMBWELL),People,Carers - Respite,506058,N,N/A
18.12.2017,"27,947.40",FREELAND HORTICULTURE LTD,Place,Waste & Recycling contract,506021,N,N/A
18.12.2017,"210,375.00",ACKROYD & ABBOTT LIMITED,Core Services ,Property Rents,211002,N,N/A
18.12.2017,"10,032.32",COMMUNITY INTEGRATED CARE,People,Community: Supported Living,506049,N,N/A
18.12.2017,"2,000.00",BM&C HOWARD FUNERAL DIRECTORS,Core Services ,Direct - General Materials,403011,N,N/A
18.12.2017,"58,734.72",Turning Point Services Ltd,People,Community: Supported Living,506049,N,N/A
18.12.2017,510.17,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.12.2017,"57,817.05",LIFEWAYS COMMUNITY CARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
18.12.2017,"9,989.20",SUN HEALTHCARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
18.12.2017,"6,920.70",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.12.2017,625.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.12.2017,"1,403.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.12.2017,"7,662.59",R J CADMAN CONSTRUCTION LTD,People,Main contractor,506011,N,N/A
18.12.2017,"1,950.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
18.12.2017,"1,000.00",Barnsley Main Heritage Group,Place,Grants,505002,Y,N/A
18.12.2017,"6,368.00",Saxton Mee Commercial Limited,Place,Grants,505002,N,N/A
18.12.2017,735.17,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
18.12.2017,753.33,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
18.12.2017,"6,739.68",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
18.12.2017,"1,842.59",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
18.12.2017,619.21,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
18.12.2017,748.81,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
18.12.2017,625.11,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
18.12.2017,748.67,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
18.12.2017,508.6,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
18.12.2017,"1,471.19",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
18.12.2017,"1,085.26",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
18.12.2017,"1,792.96",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
18.12.2017,"2,629.54",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
18.12.2017,"7,247.00",SY Pensions Levy,Corporate Budgets,Other Public Sector Agencies,508001,N,N/A
18.12.2017,"401,877.00",South Yorkshire Fire & Rescue Authority,Corporate Budgets,Precept Payments,947004,N,N/A
18.12.2017,"838,303.00",Police & Crime Commissioner for South Yorkshire,Corporate Budgets,Precept Payments,947004,N,N/A
19.12.2017,"1,430.74",ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
19.12.2017,"3,600.00",BARNSLEY CHRONICLE LTD,Corporate Budgets,Publicity / Advertising (non staff),460013,N,N/A
19.12.2017,"2,148.10",XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
19.12.2017,"1,462.20",JAMES A JOBLING & CO LIMITED,Place,Stock Materials,,N,N/A
19.12.2017,960,EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
19.12.2017,"3,583.25",ST. FRANCIS SOCIETY,People,Voluntary Associations,505001,N,N/A
19.12.2017,"1,436.40",PLEXUS LAW LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
19.12.2017,"18,608.57",GREEN VIEW,People,Voluntary Associations,505001,N,N/A
19.12.2017,"6,488.40",BARNSLEY LEP LTD,Core Services,Main contractor,506011,N,N/A
19.12.2017,"3,130.96",BARNSLEY LEP LTD,Core Services,Main contractor,506011,N,N/A
19.12.2017,994.8,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
19.12.2017,"1,215.00",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
19.12.2017,747.6,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
19.12.2017,"1,768.20",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
19.12.2017,"1,690.20",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
19.12.2017,"1,232.40",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
19.12.2017,600,DARFIELD CRICKET CLUB,Communities,Other Transfer payments,556001,Y,N/A
19.12.2017,"6,681.85",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
19.12.2017,"3,911.62",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
19.12.2017,550,SPECTRA INITIATIVE LTD,Core Services ,Training Courses,112001,N,N/A
19.12.2017,"1,430.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
