Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Mar 2022",,,,,,
Effective Date,01/03/2022 - 31/03/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
22.03.2022,"3,869.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,270.74",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"6,469.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,086.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,897.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,376.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,050.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,804.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,942.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,816.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,912.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,152.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,545.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,754.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,681.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,765.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"3,727.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"9,225.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"26,854.81",GOOD SYSTEMS LIMTED,Core Services ,Computer Software -  Maintenance,426009,N,N/A
22.03.2022,"1,151.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,518.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,614.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,874.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,602.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"7,910.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,155.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,117.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,427.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"26,510.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
22.03.2022,"1,014.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,248.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,414.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,876.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"6,053.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,787.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,513.84,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,194.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,282.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,962.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"11,351.92",SMART DISTRIBUTION SOLUTIONS,Core Services ,Postage,426005,N,N/A
22.03.2022,"2,472.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,300.00",Collingwood Health LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
22.03.2022,683.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,930.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,601.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,302.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,955.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,802.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,228.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"3,387.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"10,545.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,965.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,295.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"15,168.00",Turning Point Services Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
22.03.2022,"1,131.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"3,732.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,624.03,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,833.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,535.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,987.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,064.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,692.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,436.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"3,398.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,051.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,246.83",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,856.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,921.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,225.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"3,233.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,685.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,551.68,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
22.03.2022,"7,488.00",SUN HEALTHCARE LTD - PSP,Corporate Budgets,Community: Other - Other,506056,N,N/A
22.03.2022,"8,576.00",MENCAP - PSP,Corporate Budgets,Community: Other - Other,506056,N,N/A
22.03.2022,"2,774.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"23,781.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,785.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,516.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,569.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,241.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,863.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,628.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,297.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"7,244.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"7,284.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,299.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,348.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,169.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,996.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"11,761.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"3,712.00",Caremark Barnsley,Corporate Budgets,Community: Other - Other,506056,N,N/A
22.03.2022,"2,334.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,500.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,625.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,311.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,562.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,518.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,147.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,718,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,421.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,785,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,568.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"3,492.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,774.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"9,023.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,688.00",FLEXI CARE & SUPPORT LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
22.03.2022,"1,200.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,446.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,065.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,800.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,699.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,470.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"23,713.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"12,192.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,940.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,547.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,735.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"5,698.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,572.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,699.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"11,311.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,489.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,138.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"6,809.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,951.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,707.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,470.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,509.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,876.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,670.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,908.76,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,717.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,779.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,489.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,323.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,950.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"8,107.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,642.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,956.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"22,559.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,699.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"8,344.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,686.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,128.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,974.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,387.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,600,JPIMedia Publishing Ltd,Corporate Budgets,Publicity / Advertising (non staff),460013,N,N/A
22.03.2022,"1,230.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,937.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,076.40",REDACTED PERSONAL DATA,Place,Miscellaneous Materials,402009,N,N/A
22.03.2022,"1,999.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,801.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,801.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,801.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,801.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,098.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,801.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,801.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,801.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"16,752.65",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,801.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,953.00",Kip McGrath Education Centre,People,Out Of Borough Placements,501004,N,N/A
22.03.2022,"2,070.00",Kip McGrath Education Centre,People,Out Of Borough Placements,501004,N,N/A
22.03.2022,653.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,921.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"5,305.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"5,303.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,732.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,182.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,549,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"4,977.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,692.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,489.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"6,251.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,160.00",TRUCTYRE FLEET MANAGEMENT LTD,Place,Transport Stores,300008,N,N/A
22.03.2022,"8,594.00",EASE HEALTHCARE limited,People,Community: Homecare,506020,N,N/A
22.03.2022,"5,400.00",REDACTED PERSONAL DATA,Place,Project development,430006,N,N/A
22.03.2022,"2,472.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"5,392.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,700,REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Materials,402009,N,N/A
22.03.2022,"11,846.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,767.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,400.00",Hasca Ltd,Communities,Training Courses,112001,N,N/A
22.03.2022,503.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,680,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"7,218.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,219.88",REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,144.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"3,256.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"3,584.00",Nightingale Social Care Limited,Corporate Budgets,Community: Other - Other,506056,N,N/A
22.03.2022,"1,535.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,120.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,670.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,070.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,716.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,647.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,620.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,011.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,101.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,747.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,524.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"4,632.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,283.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,579.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,960,COMPASSIONATE CARE HOME CARE,Corporate Budgets,Community: Other - Other,506056,N,N/A
22.03.2022,"1,116.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"3,566.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,857.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,699.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"8,908.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"6,581.76",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
22.03.2022,"2,219.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,974.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,503.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,847.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,746.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,652.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,944.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,735.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,216.00",Lotus Homecare,Corporate Budgets,Community: Other - Other,506056,N,N/A
22.03.2022,716.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,620.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,942.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,007.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,704.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"9,626.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,328.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,560.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"15,801.68",REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
22.03.2022,920.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,534.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"4,907.28",AKT UK&I LTD,Corporate Budgets,Consultants Fees,424007,N,N/A
22.03.2022,"8,991.60",AKT UK&I LTD,Corporate Budgets,Consultants Fees,424007,N,N/A
22.03.2022,"4,272.00",AKT UK&I LTD,Corporate Budgets,Consultants Fees,424007,N,N/A
22.03.2022,"3,888.00",AKT UK&I LTD,Corporate Budgets,Consultants Fees,424007,N,N/A
22.03.2022,"3,124.20",AKT UK&I LTD,Corporate Budgets,Consultants Fees,424007,N,N/A
22.03.2022,"12,924.00",AKT UK&I LTD,Corporate Budgets,Consultants Fees,424007,N,N/A
22.03.2022,"18,013.20",AKT UK&I LTD,Corporate Budgets,Consultants Fees,424007,N,N/A
22.03.2022,"49,990.43",AKT UK&I LTD,Corporate Budgets,Consultants Fees,424007,N,N/A
22.03.2022,"1,581.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,674.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,769.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,145.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,587.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,866.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,526.00",Shaun Tonge Engineering Limited,Place,Direct - Building Items,403013,N,N/A
22.03.2022,"1,194.00",Shaun Tonge Engineering Limited,Place,Direct - Building Items,403013,N,N/A
22.03.2022,655.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,816.00",Honest Home Care Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
22.03.2022,"2,424.96",EJ UK FABRICATION & ACCESS SOLLTD,Place,Stock Materials,,N,N/A
22.03.2022,"1,356.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,808.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"7,882.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,600.16",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
22.03.2022,"38,887.86",Siemens Mobility Limited,Place,Direct - Highway Materials,403012,N,N/A
22.03.2022,"2,220.00",Design by Foundry Ltd,Corporate Budgets,Photographic/Graphic Services,422048,N,N/A
22.03.2022,"1,022.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"9,024.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,521.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,816.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"6,000.00",Yorkshire Mentoring CIC,Communities,Other Training Providers,506001,N,N/A
22.03.2022,"2,000.00",Yorkshire Mentoring CIC,Communities,Other Training Providers,506001,N,N/A
22.03.2022,"2,095.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,836.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,798.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"4,863.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,545.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,279.28",REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,490.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,367.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,227.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,368.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,646.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,280.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,646.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"2,117.98",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,"1,580.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2022,753,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
