Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Nov 2020",,,,,,
Effective Date,01/11/2020 - 30/11/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
11.11.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.11.2020,728,Good Fundraising Company ltd,Place,Voluntary Associations,505001,N,N/A
11.11.2020,524,Crown Care Group,People,Residential long term,506023,N,N/A
11.11.2020,900,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
11.11.2020,535.52,Crown Care IV Ltd,People,Residential long term,506023,N,N/A
11.11.2020,"2,310.00",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
11.11.2020,"6,544.20",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
11.11.2020,544.5,Care Homes UK Ltd,People,Residential long term,506023,N,N/A
11.11.2020,"2,005.03",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
11.11.2020,"1,128.13",Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
11.11.2020,"4,447.68",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
11.11.2020,535.52,Crown Care VI Ltd,People,Nursing Long Term,506019,N,N/A
11.11.2020,818.19,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.11.2020,615.87,Tamaris Healthcare (England) Ltd,People,Residential long term,506023,N,N/A
11.11.2020,"13,064.00",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
11.11.2020,560.84,Halcyon Living 111 Ltd,People,Residential long term,506023,N,N/A
11.11.2020,"1,758.67",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
11.11.2020,"13,290.28",Renewi Uk services Limited,Place,Waste & Recycling contract,506021,N,N/A
11.11.2020,600,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
11.11.2020,"10,749.15",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
11.11.2020,"12,801.67",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
11.11.2020,529.92,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
11.11.2020,"1,472.15",Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
11.11.2020,"1,825.37",REDACTED PERSONAL DATA,Communities,Catering - Consumables Purchase,410003,N,N/A
11.11.2020,"1,137.05",REDACTED PERSONAL DATA,Communities,Catering - Consumables Purchase,410003,N,N/A
11.11.2020,"2,318.76",REDACTED PERSONAL DATA,Communities,Catering - Consumables Purchase,410003,N,N/A
11.11.2020,554.5,SUPERIOR CARE HOMES LTD,People,Residential long term,506023,N,N/A
11.11.2020,"2,088.00",Total Fire Safety Limited,People,Repair & Maintenance Of Buildings,200003,N,N/A
11.11.2020,524.02,National Care Consortium,People,Residential long term,506023,N,N/A
11.11.2020,"36,129.16",Tribal Education Limited,Place,Computer Software -  Licenses,426010,N,N/A
11.11.2020,"27,060.85",Hallam24 Healthcare Limited,People,Community: Homecare,506020,N,N/A
11.11.2020,"3,702.29",Ariya Neuro Care,People,Residential short term,506026,N,N/A
11.11.2020,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
11.11.2020,"17,286.58",Abbeywood School,People,Out Of Borough Placements,501004,N,N/A
11.11.2020,"25,265.00",Abbeywood School,People,Out Of Borough Placements,501004,N,N/A
11.11.2020,502,The Elms Care Home,People,Residential long term,506023,N,N/A
11.11.2020,"2,861.65",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
11.11.2020,"12,007.67",Mapleton Care Group,People,Residential long term,506023,N,N/A
11.11.2020,980,Sohal Healthcare Limited,People,Residential long term,506023,N,N/A
11.11.2020,"4,136.00",COMPASSIONATE CARE HOME CARE,People,Community: Homecare,506020,N,N/A
11.11.2020,"7,652.31",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
11.11.2020,"6,750.00",Post Office LTD,Place,Vehicle Licences,300003,N,N/A
11.11.2020,"1,292.04",Heras Perimeter Protection Ltd,Place,Direct - Building Items,403013,N,N/A
11.11.2020,"14,339.25",MHA Homes Income,People,Residential long term,506023,N,N/A
11.11.2020,720,ADEPT CONSULTING ENGINEERS LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
11.11.2020,"2,037.38",Argos Business Solutions Ltd,Communities,Furniture,404001,N,N/A
11.11.2020,"15,556.10",WCG Riverside Care Home Ltd,People,Residential long term,506023,N,N/A
11.11.2020,712.23,HC One - Ferndale Mews,People,Nursing Long Term,506019,N,N/A
11.11.2020,"9,061.20",Sequoia CH Group Ltd,People,Residential long term,506023,N,N/A
11.11.2020,778,Linkage Community Trust,People,Residential long term,506023,N,N/A
11.11.2020,578,Burlington Care (Yorkshire) Limited,People,Residential long term,506023,N,N/A
11.11.2020,"2,849.67",Inlet Ltd T/A Towerview Care,People,Nursing Long Term,506019,N,N/A
11.11.2020,613,Avery Healthcare TH LTD,People,Residential long term,506023,N,N/A
11.11.2020,962,Akari Care LTD,People,Residential long term,506023,N,N/A
11.11.2020,"3,733.50",National Neurological Services ltd,People,Nursing Short Term,506030,N,N/A
11.11.2020,"10,658.33",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
11.11.2020,580.54,Brooklyn Homes Limited,People,Residential long term,506023,N,N/A
11.11.2020,"9,218.16",Relativeto LTD,People,Residential long term,506023,N,N/A
11.11.2020,"2,950.00",Norsaca (Trading Limited),People,Residential long term,506023,N,N/A
11.11.2020,825,Hoylandswaine Travel,Place,Transport Services - Home to School,424046,N,N/A
11.11.2020,505,DEVAGLADE LTD,People,Residential short term,506026,N,N/A
11.11.2020,"1,380.00",Play Therapy Services,People,Family Support,424033,N,N/A
11.11.2020,"1,080.00",AB CONVEYORS LTD,Place,Miscellaneous Materials,402009,N,N/A
11.11.2020,"8,976.60",REDACTED PERSONAL DATA,Place,Plant hire,320002,N,N/A
11.11.2020,"422,975.27",NMCN PLC,Place,Main contractor,506011,N,N/A
11.11.2020,"3,410.00",THE FOSTER CARE C0-OPERATIVE,People,Voluntary Associations,505001,N,N/A
11.11.2020,"3,358.85",THE FOSTER CARE C0-OPERATIVE,People,Voluntary Associations,505001,N,N/A
11.11.2020,"3,358.85",THE FOSTER CARE C0-OPERATIVE,People,Voluntary Associations,505001,N,N/A
11.11.2020,"3,150.00",PENISTONE TOWN COUNCIL,Core Services ,External Hire of Premises/Rooms,211001,N,N/A
11.11.2020,589.37,YORKSHIRE WATER SERVICES,Place,Sewerage,213002,N,N/A
11.11.2020,"1,618.56",REDACTED PERSONAL DATA,People,Community: Supported Living,506049,N,N/A
11.11.2020,"1,400.00",GOLDTHORPE TOWN CENTRE,Communities,Other Transfer payments,556001,N,N/A
11.11.2020,"1,976.00",Totty's Hairdressers,Place,Other Transfer payments,556001,N,N/A
11.11.2020,656.36,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.11.2020,961.66,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.11.2020,"1,098.41",CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.11.2020,"1,437.39",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.11.2020,534.87,SMITHS CLIENTS RENT A/C,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.11.2020,"2,454.21",THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.11.2020,522.17,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.11.2020,"1,244.85",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.11.2020,825.86,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.11.2020,"1,631.88",SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.11.2020,"1,611.15",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.11.2020,834.65,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.11.2020,"1,267.43",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.11.2020,741.91,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.11.2020,649.17,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.11.2020,958.3,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.11.2020,"1,020.12",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.11.2020,989.21,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.11.2020,"2,707.77",YOUR MOVE SWI162T9,Corporate Budgets,Welfare service,424026,N,N/A
11.11.2020,"2,550.00",REDACTED PERSONAL DATA,Corporate Budgets,Welfare service,424026,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",ARK PROPERTY INVESTMENT YORKSHIRE L,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",OH SEW SWEET LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",GEM BEAUTY STUDIOS LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",25 RACING LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",MAGIC OF CURRYS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",EJF VENTURES LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",OLD GEORGE TOWN HALL,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",VINE ANTENNAS UK LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",Athersley Community ass & football,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"3,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"2,000.00",Carnaby Street Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",Cliniva Cosmetic Training,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",Craftsy's spray shop,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"2,000.00",Mapplewell Village Hall,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"3,000.00",5ives Community Sports Club,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
11.11.2020,"10,050.00",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
11.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
11.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
11.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
11.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
11.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
11.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
11.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
11.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
11.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
11.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
11.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
11.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
11.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
11.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
11.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
11.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
11.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
11.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
11.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
11.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
11.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
11.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
11.11.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
12.11.2020,676.8,ABEL ALARM CO LTD,Core Services ,Security Hire,424009,N,N/A
12.11.2020,"2,199.60",ASHDOWN SUPPLIES,Place,Miscellaneous Materials,402009,N,N/A
12.11.2020,931.55,ARCO WEST YORKSHIRE (HULL) LTD,Place,Equipment - Safety,400010,N,N/A
12.11.2020,"2,574.00",BARNSLEY DISABILITY SERVICES LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
12.11.2020,"7,500.00",BARNSLEY HOSPITAL NHS TRUST,Public Health,Payments to Health Authorities,503001,N,N/A
12.11.2020,"9,284.00",REDACTED PERSONAL DATA,Corporate Budgets,Community: Other - Other,506056,N,N/A
12.11.2020,"6,662.00",CROSSROADS (BARNSLEY) LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
12.11.2020,"1,111.32",DENNIS EAGLE LTD,Place,Vehicle Maintenance,300001,N,N/A
12.11.2020,"4,752.00",C P DAVIDSON & SONS LTD,Place,Vehicle Hire,300006,N,N/A
12.11.2020,"2,169.50",MARSHALLS MONO LTD,Place,Stock Materials,,N,N/A
12.11.2020,830,METRO GARDEN BUILDINGS LTD,People,Furniture & Equipment - Purchase,400001,N,N/A
12.11.2020,511.2,AWS LANDSCAPES T/A PTE,Place,Miscellaneous Materials,402009,N,N/A
12.11.2020,696,PROTEUS EQUIPMENT LTD,Place,Plant hire,320002,N,N/A
12.11.2020,"4,402.30",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
12.11.2020,"40,827.36",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
12.11.2020,"2,138.00",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
12.11.2020,"37,058.76",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
12.11.2020,"2,228.22",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
12.11.2020,834.8,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
12.11.2020,"16,438.11",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
12.11.2020,"16,466.04",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
12.11.2020,764.42,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
12.11.2020,"1,078.84",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
12.11.2020,813.5,TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
12.11.2020,"2,261.59",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
12.11.2020,"6,511.00",QUALITY HOMECARE (BARNSLEY) LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
12.11.2020,"2,160.00",SIEMENS FINANCIAL SERVICES LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
12.11.2020,"1,048.57",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
12.11.2020,660,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
12.11.2020,"17,236.36",SHERWOOD TRUCK & VAN LTD,Place,Transport Stores,300008,N,N/A
12.11.2020,"1,203.53",SHERWOOD TRUCK & VAN LTD,Place,Vehicle Maintenance,300001,N,N/A
12.11.2020,"38,460.00",TLC HOMECARE LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
12.11.2020,"11,691.00",ANGEL CARE PLC,Corporate Budgets,Community: Other - Other,506056,N,N/A
12.11.2020,"8,252.00",ANGEL CARE PLC,Corporate Budgets,Community: Other - Other,506056,N,N/A
12.11.2020,"6,877.00",PARK HOUSE RES/HOME,Corporate Budgets,Community: Other - Other,506056,N,N/A
12.11.2020,"12,034.00",ST PHILIPS CARE CALEDONIA LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
12.11.2020,"16,161.00",HILL CARE LTD T/A DEANGATE,Corporate Budgets,Community: Other - Other,506056,N,N/A
12.11.2020,"9,628.00",ST PHILIPS CARE LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
12.11.2020,"11,691.00",ST PHILIPS CARE LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
12.11.2020,"7,565.00",MJM (FURNISHINGS) LTD T/A,Corporate Budgets,Community: Other - Other,506056,N,N/A
12.11.2020,"15,817.00",SUN HEALTHCARE T/A HAVENFIELD,Corporate Budgets,Community: Other - Other,506056,N,N/A
12.11.2020,"5,158.00",MILLENIUM CARE SERVICES LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
12.11.2020,"21,318.00",MARIA MALLABAND NURSING HOMES LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
12.11.2020,601.06,BALMERS GM LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
12.11.2020,526.26,EQUITA LTD,Core Services ,Consultants Fees,424007,N,N/A
12.11.2020,"188,120.40",JOHNSTON SWEEPERS LTD,Place,Vehicles,360001,N,N/A
12.11.2020,"188,120.40",JOHNSTON SWEEPERS LTD,Place,Vehicles,360001,N,N/A
12.11.2020,"6,189.00",REDACTED PERSONAL DATA,Corporate Budgets,Community: Other - Other,506056,N,N/A
12.11.2020,"7,908.00",GALTEE MORE NURSING HOME,Corporate Budgets,Community: Other - Other,506056,N,N/A
12.11.2020,"13,754.00",HUNNINGLEY GRANGE,Corporate Budgets,Community: Other - Other,506056,N,N/A
12.11.2020,"12,722.00",REDACTED PERSONAL DATA,Corporate Budgets,Community: Other - Other,506056,N,N/A
12.11.2020,"8,596.00",REDACTED PERSONAL DATA,Corporate Budgets,Community: Other - Other,506056,N,N/A
12.11.2020,"12,378.00",SAXONDALE NURSING HOME,Corporate Budgets,Community: Other - Other,506056,N,N/A
12.11.2020,"11,347.00",DOROTHY HOUSE/THE FIRS,Corporate Budgets,Community: Other - Other,506056,N,N/A
12.11.2020,"13,754.00",STRONG LIFE CARE LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
12.11.2020,"18,911.00",WOODLANDS LODGE CARE HOME,Corporate Budgets,Community: Other - Other,506056,N,N/A
12.11.2020,"1,487.52",CIVICA UK LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
12.11.2020,"15,035.00",ROSEDALE CHILDRENS SERVICES LTD,People,Voluntary Associations,505001,N,N/A
12.11.2020,"15,668.29",ROSEDALE CHILDRENS SERVICES LTD,People,Voluntary Associations,505001,N,N/A
12.11.2020,"11,003.00",AMOCURA LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
12.11.2020,780,REDACTED PERSONAL DATA,Communities,Direct - Tools & Parts,403019,N,N/A
12.11.2020,897.6,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
