Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 3 2018/19,,,,,,,,,
Effective Date,01/10/2018 - 31/12/2018 ,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK MT6E85DU4,800-279-6620,5942,BOOK STORES,01/11/2018,02/11/2018,54.94,1,54.94,Place
BARNSLEY METRO BC-C 0506384 (00506384),TESCO DELIVERY SAVER2,1707298000,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,01/11/2018,02/11/2018,7.99,1,7.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),CASH HAND FEE @ 3%/�3 MIN,,0,MISSING MERCHANT CATEGORY,01/11/2018,01/11/2018,3,1,3,Place
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,WORSBROUGH,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,31/10/2018,01/11/2018,100,1,100,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.SOARTRAMPOLINEPARK,INTERNET,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),31/10/2018,01/11/2018,120,1,120,Place
BARNSLEY METRO BC-C 0506384 (00506384),DULUX DECORATOR CENTRE,BARNSLEY,5198,"PAINTS,VARNISHES AND SUPPLIES",31/10/2018,01/11/2018,43.69,1,43.69,Place
BARNSLEY METRO BC-C 0506384 (00506384),HOMESENSE,LEEDS,5331,VARIETY STORES,31/10/2018,01/11/2018,171.95,1,171.95,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.SOARTRAMPOLINEPARK,INTERNET,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),30/10/2018,31/10/2018,200,1,200,Place
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",30/10/2018,31/10/2018,8.9,1,8.9,Place
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 14 779,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",30/10/2018,31/10/2018,8.99,1,8.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),DOREEN PRESTON & SON,NOTTINGHAM NG,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,30/10/2018,31/10/2018,69.6,1,69.6,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.SOARTRAMPOLINEPARK,INTERNET,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),29/10/2018,30/10/2018,250,1,250,Place
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",29/10/2018,30/10/2018,51.87,1,51.87,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.SOARTRAMPOLINEPARK,INTERNET,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),26/10/2018,29/10/2018,250,1,250,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK MT8ZI1VG4,AMAZON.CO.UK,5942,BOOK STORES,26/10/2018,29/10/2018,31.65,1,31.65,Place
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 14 779,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",27/10/2018,29/10/2018,172.79,1,172.79,Place
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 57 779,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",27/10/2018,29/10/2018,50.94,1,50.94,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK MT8EO2504,800-279-6620,5942,BOOK STORES,28/10/2018,29/10/2018,19.33,1,19.33,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK MT7YY95V4,AMAZON.CO.UK,5942,BOOK STORES,28/10/2018,29/10/2018,68.05,1,68.05,Place
BARNSLEY METRO BC-C 0506384 (00506384),NAMESCO,WORCESTER,4816,COMPUTER NETWORK/INFORMATION SERVICES,25/10/2018,29/10/2018,83.88,1,83.88,Place
BARNSLEY METRO BC-C 0506384 (00506384),THE HEPWORTH WAKEFIELD,WAKEFIELD,5971,ART DEALERS AND GALLERIES,27/10/2018,29/10/2018,24.95,1,24.95,Place
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 44 779,BIRDWELL,5411,"GROCERY STORES, SUPERMARKETS",25/10/2018,26/10/2018,43.47,1,43.47,Place
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 44 779,BIRDWELL,5411,"GROCERY STORES, SUPERMARKETS",25/10/2018,26/10/2018,192.82,1,192.82,Place
BARNSLEY METRO BC-C 0506384 (00506384),AIRBNB,14158005959,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",25/10/2018,26/10/2018,288.7,1,288.7,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.SOARTRAMPOLINEPARK,INTERNET,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),24/10/2018,25/10/2018,250,1,250,Place
BARNSLEY METRO BC-C 0506384 (00506384),TWINKL LTD,4.41143E+11,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",22/10/2018,24/10/2018,74.88,1,74.88,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.SOARTRAMPOLINEPARK,INTERNET,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),22/10/2018,23/10/2018,250,1,250,Place
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",22/10/2018,23/10/2018,75.01,1,75.01,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.OFFICEFURNITUREONL,INTERNET,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",22/10/2018,23/10/2018,46.8,1,46.8,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK MT4RO1JS4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,20/10/2018,22/10/2018,12.92,1,12.92,Place
BARNSLEY METRO BC-C 0506384 (00506384),KDA WHOLESALES,BARNSLEY S75,5261,LAWN AND GARDEN SUPPLY STORES,20/10/2018,22/10/2018,90.16,1,90.16,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK MT43X0AF4,800-279-6620,5942,BOOK STORES,21/10/2018,22/10/2018,30.34,1,30.34,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZ PEIGUROSE,800-279-6620,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22/10/2018,22/10/2018,-2.39,1,-2.39,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK MT87L5JU4,800-279-6620,5942,BOOK STORES,19/10/2018,22/10/2018,365.97,1,365.97,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK MT7LT9JR4,AMAZON.CO.UK,5942,BOOK STORES,19/10/2018,22/10/2018,6.87,1,6.87,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZ CELLOEXPRESS,075-47645580,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/10/2018,22/10/2018,-66.16,1,-66.16,Place
BARNSLEY METRO BC-C 0506384 (00506384),KDA WHOLESALES,BARNSLEY S75,5261,LAWN AND GARDEN SUPPLY STORES,18/10/2018,19/10/2018,151.6,1,151.6,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK MT5UO6NJ4,800-279-6620,5942,BOOK STORES,18/10/2018,19/10/2018,14.47,1,14.47,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK MT08Y9Z14,800-279-6620,5942,BOOK STORES,18/10/2018,19/10/2018,29,1,29,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK MT35T3J14,800-279-6620,5942,BOOK STORES,18/10/2018,19/10/2018,23.96,1,23.96,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK MT9YH4NQ4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,18/10/2018,19/10/2018,7.23,1,7.23,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK MT1IN2OW4,800-279-6620,5942,BOOK STORES,17/10/2018,18/10/2018,83.9,1,83.9,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK MT38X2C44,800-279-6620,5942,BOOK STORES,17/10/2018,18/10/2018,18.48,1,18.48,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK MT4IF1OP4,800-279-6620,5942,BOOK STORES,17/10/2018,18/10/2018,18.31,1,18.31,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,17/10/2018,18/10/2018,26.85,1,26.85,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,16/10/2018,18/10/2018,19.12,1,19.12,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,17/10/2018,18/10/2018,153.36,1,153.36,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK MT6RQ9O84,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,17/10/2018,18/10/2018,12.99,1,12.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,17/10/2018,18/10/2018,150,1,150,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK MT5V54LG4,800-279-6620,5942,BOOK STORES,17/10/2018,18/10/2018,16.2,1,16.2,Place
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",17/10/2018,18/10/2018,51.77,1,51.77,Place
BARNSLEY METRO BC-C 0506384 (00506384),CASH HAND FEE @ 3%/�3 MIN,,0,MISSING MERCHANT CATEGORY,18/10/2018,18/10/2018,4.5,1,4.5,Place
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL MAIL CHARGES,INTERNET,9402,POSTAL SERVICES-GOVERNMENT ONLY,16/10/2018,17/10/2018,1.5,1,1.5,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK MT2AE4O64,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,16/10/2018,17/10/2018,3.8,1,3.8,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK MT2BV44A4,800-279-6620,5942,BOOK STORES,16/10/2018,17/10/2018,11.65,1,11.65,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK MT8AC1OP4,800-279-6620,5942,BOOK STORES,16/10/2018,17/10/2018,6.98,1,6.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,16/10/2018,17/10/2018,5.99,1,5.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK MT0O53OI4,800-279-6620,5942,BOOK STORES,16/10/2018,17/10/2018,44.49,1,44.49,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,16/10/2018,17/10/2018,13.99,1,13.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM ONLINE ORDER,ONLINE ORDER,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",16/10/2018,17/10/2018,135,1,135,Place
BARNSLEY METRO BC-C 0506384 (00506384),PAPERCHASE,LONDON,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",16/10/2018,17/10/2018,16.49,1,16.49,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,14/10/2018,16/10/2018,102.2,1,102.2,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,15/10/2018,16/10/2018,7.99,1,7.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",15/10/2018,16/10/2018,143.83,1,143.83,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,15/10/2018,16/10/2018,29.99,1,29.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,15/10/2018,16/10/2018,4.92,1,4.92,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,15/10/2018,16/10/2018,6.99,1,6.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,15/10/2018,16/10/2018,16.99,1,16.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,15/10/2018,16/10/2018,25.98,1,25.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,15/10/2018,16/10/2018,22.98,1,22.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,15/10/2018,16/10/2018,33.88,1,33.88,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,14/10/2018,16/10/2018,37.63,1,37.63,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,14/10/2018,16/10/2018,32.22,1,32.22,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,14/10/2018,16/10/2018,18.57,1,18.57,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,15/10/2018,16/10/2018,12.99,1,12.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,15/10/2018,16/10/2018,37.63,1,37.63,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,15/10/2018,16/10/2018,39.73,1,39.73,Place
BARNSLEY METRO BC-C 0506384 (00506384),MARKS&SPENCER PLC SA,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",15/10/2018,16/10/2018,6.58,1,6.58,Place
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM ONLINE ORDER,ONLINE ORDER,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",15/10/2018,16/10/2018,48.95,1,48.95,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,15/10/2018,16/10/2018,11.9,1,11.9,Place
BARNSLEY METRO BC-C 0506384 (00506384),POUNDLAND LTD,BARNSLEY,5310,DISCOUNT STORES,15/10/2018,16/10/2018,12.1,1,12.1,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,13/10/2018,15/10/2018,16.76,1,16.76,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,12/10/2018,15/10/2018,5.21,1,5.21,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,12/10/2018,15/10/2018,24.85,1,24.85,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,13/10/2018,15/10/2018,17.95,1,17.95,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,13/10/2018,15/10/2018,14.95,1,14.95,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,13/10/2018,15/10/2018,27.9,1,27.9,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,14/10/2018,15/10/2018,21.98,1,21.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,14/10/2018,15/10/2018,32.56,1,32.56,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,14/10/2018,15/10/2018,3,1,3,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,5942,BOOK STORES,14/10/2018,15/10/2018,27.89,1,27.89,Place
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,BARNSLEY 098,5411,"GROCERY STORES, SUPERMARKETS",11/10/2018,12/10/2018,32.55,1,32.55,Place
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,BARNSLEY 098,5411,"GROCERY STORES, SUPERMARKETS",11/10/2018,12/10/2018,15,1,15,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,11/10/2018,12/10/2018,208.14,1,208.14,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,09/10/2018,10/10/2018,20.97,1,20.97,Place
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",08/10/2018,09/10/2018,118.42,1,118.42,Place
BARNSLEY METRO BC-C 0506384 (00506384),WILKO RETAIL LIMIT,BARNSLEY 106,5722,HOUSEHOLD APPLIANCE STORES,08/10/2018,09/10/2018,10,1,10,Place
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",05/10/2018,08/10/2018,53.16,1,53.16,Place
BARNSLEY METRO BC-C 0506384 (00506384),THE RANGE,BARNSLEY,5311,DEPARTMENT STORES,05/10/2018,08/10/2018,30.96,1,30.96,Place
BARNSLEY METRO BC-C 0506384 (00506384),MARKS&SPENCER PLC,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/10/2018,05/10/2018,49,1,49,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,04/10/2018,05/10/2018,5.34,1,5.34,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,04/10/2018,05/10/2018,11.49,1,11.49,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,03/10/2018,04/10/2018,16.33,1,16.33,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,03/10/2018,04/10/2018,2.99,1,2.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,03/10/2018,04/10/2018,14.01,1,14.01,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.WONDERLANDMODELS.C,E'BURGH EH3,5945,"GAME, TOY, AND HOBBY SHOPS",03/10/2018,04/10/2018,6.68,1,6.68,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.MINIMUMWORLD.COM,INTERNET,5945,"GAME, TOY, AND HOBBY SHOPS",03/10/2018,04/10/2018,30.38,1,30.38,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.JOHNLEWIS.COM,03456 049 049,5311,DEPARTMENT STORES,03/10/2018,04/10/2018,5.5,1,5.5,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,02/10/2018,03/10/2018,6.61,1,6.61,Place
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",01/10/2018,02/10/2018,114.36,1,114.36,Place
BARNSLEY METRO BC-C 0506384 (00506384),TESCO DELIVERY SAVER2,1707298000,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,01/10/2018,02/10/2018,7.99,1,7.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK,800-279-6620,5942,BOOK STORES,28/09/2018,01/10/2018,15.5,1,15.5,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,30/09/2018,01/10/2018,31.77,1,31.77,Place
BARNSLEY METRO BC-C 0506384 (00506384),CP-LIGHTING.CO.UK,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11/12/2018,12/12/2018,31.35,1,31.35,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",21/11/2018,22/11/2018,145.52,1,145.52,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M816W2Q74,AMAZON.CO.UK,5942,BOOK STORES,21/11/2018,22/11/2018,33,1,33,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M846S6QL4,AMAZON.CO.UK,5942,BOOK STORES,21/11/2018,22/11/2018,36.9,1,36.9,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.YOUNGVOICES.CO.UK,2920691999,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",21/11/2018,22/11/2018,40,1,40,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK M86TC3844,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,20/11/2018,21/11/2018,4.51,1,4.51,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",22/10/2018,23/10/2018,51.06,1,51.06,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),QUALITY GARDEN SUPPLIE,ECCLESHALL,5261,LAWN AND GARDEN SUPPLY STORES,19/10/2018,22/10/2018,189.6,1,189.6,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZ OTCFORYOU,800-279-6620,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/09/2018,01/10/2018,-22.23,1,-22.23,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK M23DR3104,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,18/12/2018,19/12/2018,7.99,1,7.99,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK M270W40C4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,18/12/2018,19/12/2018,57.7,1,57.7,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M24KD01Z4,800-279-6620,5942,BOOK STORES,18/12/2018,19/12/2018,26.56,1,26.56,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M29549AW4,800-279-6620,5942,BOOK STORES,17/12/2018,18/12/2018,7.99,1,7.99,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M29101AB4,800-279-6620,5942,BOOK STORES,17/12/2018,18/12/2018,9.82,1,9.82,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M21XD0ZU4,800-279-6620,5942,BOOK STORES,14/12/2018,17/12/2018,15.92,1,15.92,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M27LG2N54,800-279-6620,5942,BOOK STORES,14/12/2018,17/12/2018,5.27,1,5.27,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M20U01394,800-279-6620,5942,BOOK STORES,15/12/2018,17/12/2018,10.76,1,10.76,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M23261NK4,800-279-6620,5942,BOOK STORES,15/12/2018,17/12/2018,2.96,1,2.96,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK M26VX04X4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,13/12/2018,14/12/2018,36.22,1,36.22,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M25S06CY4,800-279-6620,5942,BOOK STORES,12/12/2018,13/12/2018,8.78,1,8.78,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M02SG6RH4,800-279-6620,5942,BOOK STORES,11/12/2018,12/12/2018,7.12,1,7.12,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M01P65W04,800-279-6620,5942,BOOK STORES,11/12/2018,12/12/2018,4.9,1,4.9,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK M066T4YZ4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,11/12/2018,12/12/2018,11.03,1,11.03,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M05AI1I04,800-279-6620,5942,BOOK STORES,10/12/2018,11/12/2018,6.04,1,6.04,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M057R9V74,AMAZON.CO.UK,5942,BOOK STORES,03/12/2018,04/12/2018,18.79,1,18.79,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M00L43AK4,AMAZON.CO.UK,5942,BOOK STORES,30/11/2018,03/12/2018,13.83,1,13.83,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK M01WO5174,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,02/12/2018,03/12/2018,17.53,1,17.53,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M00FW3NC4,800-279-6620,5942,BOOK STORES,29/11/2018,30/11/2018,30.26,1,30.26,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZN MKTP UK M06HT63N4,800-279-6620,5942,BOOK STORES,29/11/2018,30/11/2018,16.39,1,16.39,Communities
