Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 2 2023/24,,,,,,,,,
Effective Date,01/07/2023 - 30/09/2023,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",18/09/2023,19/09/2023,57.83,1,57.83,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TWINKL,SHEFFIELD,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,13/09/2023,14/09/2023,74.88,1,74.88,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",11/09/2023,12/09/2023,67.84,1,67.84,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",11/09/2023,12/09/2023,-0.01,1,-0.01,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",11/09/2023,12/09/2023,-3.4,1,-3.4,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/09/2023,11/09/2023,43.06,1,43.06,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/09/2023,05/09/2023,-1.65,1,-1.65,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/09/2023,05/09/2023,81.34,1,81.34,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 1U3IY1JA4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,04/09/2023,04/09/2023,8.98,1,8.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ALDI STORES,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",01/08/2023,03/08/2023,1.2,1,1.2,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK IT95U10S5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,01/08/2023,02/08/2023,12.98,1,12.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),B&Q LTD,EASTLEIGH,5211,"BUILDING MATERIALS, LUMBER STORES",25/07/2023,26/07/2023,75,1,75,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",19/07/2023,20/07/2023,26.44,1,26.44,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",17/07/2023,18/07/2023,46.68,1,46.68,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE COUNTER,BARNSLEY,9402,POSTAL SERVICES-GOVERNMENT ONLY,12/07/2023,13/07/2023,2.65,1,2.65,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",12/07/2023,13/07/2023,20.82,1,20.82,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",11/07/2023,12/07/2023,-7.35,1,-7.35,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",11/07/2023,12/07/2023,55.55,1,55.55,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",10/07/2023,11/07/2023,11.14,1,11.14,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/07/2023,06/07/2023,109.98,1,109.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK V608I3FD5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,05/07/2023,06/07/2023,36.99,1,36.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),PLUM PRODUCTS LTD,LINCOLN,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/07/2023,05/07/2023,219.44,1,219.44,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",03/07/2023,04/07/2023,-0.71,1,-0.71,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",03/07/2023,04/07/2023,75.79,1,75.79,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK ZL0CW0HD5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,30/06/2023,03/07/2023,34.22,1,34.22,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME 1K95B22C4,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,28/09/2023,29/09/2023,8.99,1,8.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),POUNDLAND LTD - 2137,BARNSLEY,5310,DISCOUNT STORES,23/09/2023,25/09/2023,4,1,4,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),THE RANGE,BARNSLEY,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,22/09/2023,25/09/2023,23,1,23,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME 1M85Z3MG4,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,28/08/2023,29/08/2023,8.99,1,8.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME 877G03A75,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,28/07/2023,31/07/2023,8.99,1,8.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN,BARNSLEY,3811,PREMIER INN,27/09/2023,29/09/2023,682.5,1,682.5,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),LOYD BARNSLEY,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,27/09/2023,28/09/2023,250,1,250,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,27/09/2023,28/09/2023,54,1,54,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,27/09/2023,28/09/2023,99,1,99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,28/09/2023,28/09/2023,7.5,1,7.5,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,26/09/2023,27/09/2023,90,1,90,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),SMART SHORT STAYS,CHESTERFIELD,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",26/09/2023,27/09/2023,300,1,300,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODG TRAVELODGE G,THAME,3615,TRAVELODGE,26/09/2023,27/09/2023,294.74,1,294.74,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,26/09/2023,27/09/2023,39,1,39,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,26/09/2023,27/09/2023,95,1,95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,25/09/2023,26/09/2023,50,1,50,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM SOFTFURNISHINGS,LEICESTER,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",18/09/2023,19/09/2023,41,1,41,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODG TRAVELODGE G,THAME,3615,TRAVELODGE,16/09/2023,18/09/2023,139.71,1,139.71,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM SOFTFURNISHINGS,LEICESTER,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",15/09/2023,18/09/2023,54,1,54,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),LEADERS,LEADERS,6513,REAL ESTATE AGENTS AND MANAGERS-RENTALS,08/09/2023,11/09/2023,390,1,390,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,08/09/2023,11/09/2023,63.95,1,63.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),LEADERS,LEADERS,6513,REAL ESTATE AGENTS AND MANAGERS-RENTALS,08/09/2023,11/09/2023,477,1,477,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,08/09/2023,11/09/2023,103.95,1,103.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),LEADERS,LEADERS,6513,REAL ESTATE AGENTS AND MANAGERS-RENTALS,08/09/2023,11/09/2023,433,1,433,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),LEADERS,LEADERS,6513,REAL ESTATE AGENTS AND MANAGERS-RENTALS,08/09/2023,11/09/2023,433,1,433,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,31/08/2023,04/09/2023,461.95,1,461.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,31/08/2023,04/09/2023,451.45,1,451.45,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BMBC ECOMM,BARNSLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,30/08/2023,01/09/2023,29,1,29,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),VORTEXSCHOOLWEAR.CO.UK,BARNSLEY S71,5691,MEN'S AND WOMEN'S CLOTHING STORES,29/08/2023,31/08/2023,51.95,1,51.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ANYVAN.COM,LONDON,4214,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",30/08/2023,31/08/2023,32,1,32,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.TRUTEX.COM,1200421217,5641,CHILDREN'S AND INFANT'S WEAR STORES,29/08/2023,30/08/2023,99,1,99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORES 4509,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",23/08/2023,24/08/2023,38.03,1,38.03,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,ROYSTON,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,23/08/2023,24/08/2023,300,1,300,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,24/08/2023,24/08/2023,9,1,9,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),JYSK LIMITED,STOCKPORT,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",22/08/2023,22/08/2023,548.23,1,548.23,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),JYSK LTD,U227 BARNSLEY,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",21/08/2023,22/08/2023,310,1,310,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM (SOFT FURNISHIN,BARNSLEY,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",21/08/2023,22/08/2023,190.5,1,190.5,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",21/08/2023,22/08/2023,114.25,1,114.25,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN,BARNSLEY,3811,PREMIER INN,21/08/2023,22/08/2023,110.5,1,110.5,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM (SOFT FURNISHIN,BARNSLEY,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",21/08/2023,22/08/2023,184,1,184,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN,BARNSLEY,3811,PREMIER INN,16/08/2023,21/08/2023,15.98,1,15.98,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),IKEA LTD SHOP ONLINE,LONDON,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",18/08/2023,21/08/2023,1075.5,1,1075.5,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CURRYS ONLINE,HEMEL HEMPSTE,5732,ELECTRONIC SALES,18/08/2023,21/08/2023,324,1,324,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN,BARNSLEY,3811,PREMIER INN,16/08/2023,21/08/2023,10,1,10,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,18/08/2023,18/08/2023,9,1,9,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN,BARNSLEY,3811,PREMIER INN,16/08/2023,18/08/2023,430.95,1,430.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),LOYD BARNSLEY,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,17/08/2023,18/08/2023,300,1,300,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),IKEA LTD 519 SHEFFIELD,SHEFFIELD,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",16/08/2023,18/08/2023,760,1,760,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORES 4509,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",16/08/2023,17/08/2023,35.82,1,35.82,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM (SOFT FURNISHIN,BARNSLEY,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",16/08/2023,17/08/2023,36,1,36,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM (SOFT FURNISHIN,BARNSLEY,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",15/08/2023,16/08/2023,212.3,1,212.3,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ECCTIS LTD,"CHELTENHAM, U",8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,15/08/2023,16/08/2023,73.2,1,73.2,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CURRYS BARNSLEY,BARNSLEY,5732,ELECTRONIC SALES,14/08/2023,15/08/2023,871.1,1,871.1,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",14/08/2023,15/08/2023,96.97,1,96.97,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,BARNSLEY 4191,5310,DISCOUNT STORES,14/08/2023,15/08/2023,207.95,1,207.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM (SOFT FURNISHIN,BARNSLEY,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",14/08/2023,15/08/2023,406.55,1,406.55,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,BARNSLEY 4191,5310,DISCOUNT STORES,14/08/2023,15/08/2023,150,1,150,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),IKEA LTD 519 SHEFFIELD,SHEFFIELD,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",14/08/2023,15/08/2023,576,1,576,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,11/08/2023,14/08/2023,1283.95,1,1283.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM (SOFT FURNISHIN,BARNSLEY,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",04/08/2023,07/08/2023,38,1,38,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),JYSK LIMITED,STOCKPORT,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",07/08/2023,07/08/2023,341.99,1,341.99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,03/08/2023,04/08/2023,183.95,1,183.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS ONLINE,BRITISHGAS.CO,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",03/08/2023,04/08/2023,10,1,10,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM SOFTFURNISHINGS,LEICESTER,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",03/08/2023,04/08/2023,45,1,45,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS ONLINE,BRITISHGAS.CO,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",03/08/2023,04/08/2023,10,1,10,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,03/08/2023,04/08/2023,219.95,1,219.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN,BARNSLEY,3811,PREMIER INN,01/08/2023,03/08/2023,110.5,1,110.5,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODG TRAVELODGE G,THAME,3615,TRAVELODGE,01/08/2023,02/08/2023,413.03,1,413.03,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODG TRAVELODGE G,THAME,3615,TRAVELODGE,01/08/2023,02/08/2023,130.53,1,130.53,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),LEADERS,LEADERS,6513,REAL ESTATE AGENTS AND MANAGERS-RENTALS,27/07/2023,28/07/2023,840,1,840,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),LEADERS,LEADERS,6513,REAL ESTATE AGENTS AND MANAGERS-RENTALS,27/07/2023,28/07/2023,932.61,1,932.61,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),LEADERS,LEADERS,6513,REAL ESTATE AGENTS AND MANAGERS-RENTALS,27/07/2023,28/07/2023,1027.38,1,1027.38,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),LEADERS,LEADERS,6513,REAL ESTATE AGENTS AND MANAGERS-RENTALS,26/07/2023,27/07/2023,932.61,1,932.61,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),NCC CARD PAYMENT,NOTTINGHAM,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18/07/2023,19/07/2023,-17.85,1,-17.85,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.NOTTINGHAMCITY.GOV,NOTTINGHAM,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,17/07/2023,18/07/2023,17.85,1,17.85,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODG TRAVELODGE G,THAME,3615,TRAVELODGE,05/07/2023,06/07/2023,140.73,1,140.73,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODG TRAVELODGE G,THAME,3615,TRAVELODGE,03/07/2023,04/07/2023,67.3,1,67.3,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BMBC ECOMM,BARNSLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,30/06/2023,03/07/2023,505,1,505,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),LOCKE PARK CAFE,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",26/09/2023,27/09/2023,54.8,1,54.8,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/09/2023,27/09/2023,14.98,1,14.98,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/09/2023,26/09/2023,21.98,1,21.98,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ICELAND,MONK BRETTON,5411,"GROCERY STORES, SUPERMARKETS",17/09/2023,18/09/2023,12.75,1,12.75,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",13/09/2023,14/09/2023,7.56,1,7.56,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",13/09/2023,14/09/2023,3.58,1,3.58,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),MILLERS TEA ROOMS,BARNSLEY,5814,FAST FOOD RESTAURANTS,12/09/2023,13/09/2023,28.5,1,28.5,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ALDI STORES,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",04/09/2023,05/09/2023,26.98,1,26.98,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),LOCKE PARK CAFE,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",15/08/2023,16/08/2023,10.55,1,10.55,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),LOCKE PARK CAFE,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",15/08/2023,16/08/2023,24.1,1,24.1,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ALDI STORES,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",14/08/2023,15/08/2023,52.73,1,52.73,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",08/08/2023,09/08/2023,50.4,1,50.4,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),LOCKE PARK CAFE,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",02/08/2023,03/08/2023,2.4,1,2.4,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),LOCKE PARK CAFE,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",02/08/2023,03/08/2023,64.85,1,64.85,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31/07/2023,01/08/2023,7.78,1,7.78,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/07/2023,26/07/2023,88.41,1,88.41,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ICELAND,MONK BRETTON,5411,"GROCERY STORES, SUPERMARKETS",23/07/2023,24/07/2023,12.05,1,12.05,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ICELAND,MONK BRETTON,5411,"GROCERY STORES, SUPERMARKETS",18/07/2023,19/07/2023,12.36,1,12.36,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ZETTLE_ HOPE HOUSE CHU,BARNSLEY,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",12/07/2023,13/07/2023,1,1,1,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),LOCKE PARK CAFE,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",11/07/2023,12/07/2023,50.95,1,50.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",11/07/2023,12/07/2023,11.5,1,11.5,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),THE T POT CAFE,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",04/07/2023,05/07/2023,51.1,1,51.1,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),LNE RAILWAY LDS SST,LEEDS,4112,PASSENGER RAILWAYS,22/09/2023,25/09/2023,10.5,1,10.5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),NORTHERN RAIL LTD,BARNSLEY 2918,4112,PASSENGER RAILWAYS,21/09/2023,22/09/2023,10.5,1,10.5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SAS EVENT AND ASSOCIAT,SALISBURY,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,18/09/2023,19/09/2023,1068,1,1068,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),BKG HOTEL AT BOOKING.C,(888)850-3958,4722,TRAVEL AGENCIES AND TOUR OPERATORS,05/09/2023,06/09/2023,48.06,1,48.06,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),OLD GEORGE @ TOWN HALL,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",24/07/2023,25/07/2023,2.8,1,2.8,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ONE STOP 2911,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",24/07/2023,25/07/2023,6.2,1,6.2,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,BARNSLEY 4191,5310,DISCOUNT STORES,20/09/2023,21/09/2023,49.99,1,49.99,Childrens Services
