Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 4 2017/18,,,,,,,,,
Effective Date,01/01/2018 - 31/03/2018 ,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,18/01/2018,19/01/2018,3.25,1,3.25,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,18/01/2018,19/01/2018,7.62,1,7.62,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON EU AMAZON.CO.UK,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/01/2018,19/01/2018,23.01,1,23.01,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,5942,BOOK STORES,18/01/2018,22/01/2018,68.99,1,68.99,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,17/01/2018,18/01/2018,189.4,1,189.4,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,17/01/2018,18/01/2018,6.14,1,6.14,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,5942,BOOK STORES,16/01/2018,17/01/2018,17.52,1,17.52,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,5942,BOOK STORES,15/01/2018,17/01/2018,26.35,1,26.35,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,5942,BOOK STORES,14/01/2018,16/01/2018,26.59,1,26.59,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,5942,BOOK STORES,13/01/2018,15/01/2018,2.81,1,2.81,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,5942,BOOK STORES,12/01/2018,15/01/2018,2.95,1,2.95,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,5942,BOOK STORES,12/01/2018,15/01/2018,4.83,1,4.83,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,5942,BOOK STORES,11/01/2018,15/01/2018,16.99,1,16.99,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,08/01/2018,09/01/2018,19.28,1,19.28,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON EU AMAZON.CO.UK,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/01/2018,08/01/2018,7.99,1,7.99,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,04/01/2018,05/01/2018,3.01,1,3.01,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,04/01/2018,05/01/2018,3.3,1,3.3,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON EU AMAZON.CO.UK,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/01/2018,05/01/2018,27.27,1,27.27,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,03/01/2018,04/01/2018,3.29,1,3.29,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,03/01/2018,04/01/2018,3.3,1,3.3,Communities
BARNSLEY METRO BC-C 0506384 (00506384),EB  SPECIAL EDUCATIONA,801-413-7200,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,11/01/2018,12/01/2018,400,1,400,Communities
BARNSLEY METRO BC-C 0506384 (00506384),EB  GDPR FOR SCHOOL LE,801-413-7200,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,21/02/2018,22/02/2018,450,1,450,People
BARNSLEY METRO BC-C 0506384 (00506384),EBUYER (UK) LTD,SHEFFIELD,5722,HOUSEHOLD APPLIANCE STORES,20/02/2018,22/02/2018,79.97,1,79.97,People
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE SCOT,EDINBURGH,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,08/02/2018,09/02/2018,25,1,25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE SCOT,EDINBURGH,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,08/02/2018,09/02/2018,25,1,25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE SCOT,EDINBURGH,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11/01/2018,12/01/2018,25,1,25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE SCOT,EDINBURGH,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11/01/2018,12/01/2018,25,1,25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE SCOT,EDINBURGH,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,04/01/2018,05/01/2018,25,1,25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE SCOT,EDINBURGH,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,04/01/2018,05/01/2018,25,1,25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TWITTER ONLINE ADS,DUBLIN,7311,ADVERTISING SERVICES,29/03/2018,30/03/2018,24.99,1,24.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TWITTER ONLINE ADS,DUBLIN,7311,ADVERTISING SERVICES,28/03/2018,29/03/2018,30,1,30,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK Y7M42G6RJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,27/03/2018,28/03/2018,55.1,1,55.1,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK V7M42G6RJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,27/03/2018,28/03/2018,544.9,1,544.9,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TWITTER ONLINE ADS,DUBLIN,7311,ADVERTISING SERVICES,22/03/2018,23/03/2018,24.99,1,24.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TWITTER ONLINE ADS,DUBLIN,7311,ADVERTISING SERVICES,21/03/2018,22/03/2018,10.88,1,10.88,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TWITTER ONLINE ADS,DUBLIN,7311,ADVERTISING SERVICES,15/03/2018,16/03/2018,24.99,1,24.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON EU,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,12/03/2018,12/03/2018,125.93,1,125.93,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TWITTER ONLINE ADS,DUBLIN,7311,ADVERTISING SERVICES,08/03/2018,09/03/2018,3.57,1,3.57,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TWITTER ONLINE ADS,DUBLIN,7311,ADVERTISING SERVICES,02/03/2018,05/03/2018,3.88,1,3.88,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),MAILCHIMP    MONTHLY,MAILCHIMP.COM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,01/03/2018,02/03/2018,95.46,1,95.46,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK FQ3N9FSRJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,28/02/2018,01/03/2018,65.86,1,65.86,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK DQ3N9FSRJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,28/02/2018,01/03/2018,518.23,1,518.23,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK FJN8SD2KB2,FB.ME/ADS,7311,ADVERTISING SERVICES,28/02/2018,01/03/2018,11.61,1,11.61,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.STERLINGEVENTS.CO.,INTERNET,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/02/2018,28/02/2018,132,1,132,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TWITTER ONLINE ADS,DUBLIN,7311,ADVERTISING SERVICES,24/02/2018,26/02/2018,5.83,1,5.83,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK Z8BDTDWJB2,FB.ME/ADS,7311,ADVERTISING SERVICES,20/02/2018,21/02/2018,200,1,200,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TWITTER ONLINE ADS,DUBLIN,7311,ADVERTISING SERVICES,17/02/2018,19/02/2018,1.78,1,1.78,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK 8VWNGF2SP2,FB.ME/ADS,7311,ADVERTISING SERVICES,16/02/2018,19/02/2018,20,1,20,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CANVA FOR WORK YEARLY,8778877815,7221,PHOTOGRAPHIC STUDIOS,11/02/2018,14/02/2018,119.4,1.339916957,89.11,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),HSE,DERBYSHIRE,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,05/02/2018,06/02/2018,25,1,25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TWITTER ONLINE ADS,DUBLIN,7311,ADVERTISING SERVICES,02/02/2018,05/02/2018,20,1,20,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),MAILCHIMP    MONTHLY,MAILCHIMP.COM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,01/02/2018,02/02/2018,93,1,93,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK ZPP55FJWJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,31/01/2018,01/02/2018,50.25,1,50.25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK X4JANDWJB2,FB.ME/ADS,7311,ADVERTISING SERVICES,31/01/2018,01/02/2018,25.53,1,25.53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK BF25ZESRJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,31/01/2018,01/02/2018,7.75,1,7.75,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK AF25ZESRJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,31/01/2018,01/02/2018,54.24,1,54.24,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TWITTER ONLINE ADS,DUBLIN,7311,ADVERTISING SERVICES,26/01/2018,29/01/2018,20,1,20,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),BITEABLE PTY LTD,HOBART,5734,COMPUTER SOFTWARE STORES,25/01/2018,26/01/2018,99,1.380753138,71.7,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK QNH33FWRP2,FB.ME/ADS,7311,ADVERTISING SERVICES,24/01/2018,25/01/2018,20,1,20,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TWITTER ONLINE ADS,DUBLIN,7311,ADVERTISING SERVICES,23/01/2018,24/01/2018,29.36,1,29.36,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),LINKEDIN 3594305974 LN,LINKEDIN.COM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,17/01/2018,18/01/2018,46.08,1,46.08,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TWITTER ONLINE ADS,DUBLIN,7311,ADVERTISING SERVICES,12/01/2018,15/01/2018,10,1,10,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),MAILCHIMP    MONTHLY,MAILCHIMP.COM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,01/01/2018,02/01/2018,86.55,1,86.55,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",23/03/2018,26/03/2018,87.97,1,87.97,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",23/03/2018,26/03/2018,11.44,1,11.44,People
BARNSLEY METRO BC-C 0506384 (00506384),CURRYS,BARNSLEY,5732,ELECTRONIC SALES,23/03/2018,26/03/2018,79.97,1,79.97,People
BARNSLEY METRO BC-C 0506384 (00506384),CENTRAL ENG COOP,S71 2BN,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,11/03/2018,12/03/2018,2,1,2,People
BARNSLEY METRO BC-C 0506384 (00506384),M AND M DIRECT LTD,LEOMINSTER,5941,SPORTING GOODS STORES,07/03/2018,08/03/2018,86.95,1,86.95,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.STUDIO.CO.UK,.,5964,DIRECT MARKETING-CATALOG MERCHANTS,01/03/2018,02/03/2018,28.96,1,28.96,People
BARNSLEY METRO BC-C 0506384 (00506384),TVLICENSING.CO.UK,3007906071,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",01/03/2018,05/03/2018,147,1,147,People
BARNSLEY METRO BC-C 0506384 (00506384),WILKO RETAIL LIMIT,BARNSLEY 106,5722,HOUSEHOLD APPLIANCE STORES,22/02/2018,23/02/2018,2.5,1,2.5,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",17/02/2018,19/02/2018,2.2,1,2.2,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",17/02/2018,19/02/2018,41.09,1,41.09,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",17/02/2018,19/02/2018,1,1,1,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",14/02/2018,15/02/2018,5.5,1,5.5,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",14/02/2018,15/02/2018,31.28,1,31.28,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",14/02/2018,15/02/2018,15,1,15,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON EU AMAZON.CO.UK,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/02/2018,09/02/2018,18.22,1,18.22,People
BARNSLEY METRO BC-C 0506384 (00506384),CARD FACTORY,BARNSLEY,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",06/02/2018,07/02/2018,1.99,1,1.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,06/02/2018,07/02/2018,11.34,1,11.34,People
BARNSLEY METRO BC-C 0506384 (00506384),CARTRIDGE SAVE,STOCKPORT,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,06/02/2018,07/02/2018,71.16,1,71.16,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.GETTINGPERSONAL.CO,INTERNET,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",06/02/2018,07/02/2018,16.45,1,16.45,People
BARNSLEY METRO BC-C 0506384 (00506384),BODYCARE,BARNSLEY,5977,COSMETIC STORES,28/01/2018,29/01/2018,13.51,1,13.51,People
BARNSLEY METRO BC-C 0506384 (00506384),PRIMARK,BARNSLEY,5651,FAMILY CLOTHING STORES,28/01/2018,30/01/2018,7,1,7,People
BARNSLEY METRO BC-C 0506384 (00506384),PRIMARK,BARNSLEY,5651,FAMILY CLOTHING STORES,28/01/2018,30/01/2018,17.1,1,17.1,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",27/01/2018,29/01/2018,4.55,1,4.55,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",27/01/2018,29/01/2018,1.65,1,1.65,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",27/01/2018,29/01/2018,1.5,1,1.5,People
BARNSLEY METRO BC-C 0506384 (00506384),BARNSLEY METROPOLITAN,BARNSLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,26/01/2018,29/01/2018,11,1,11,People
BARNSLEY METRO BC-C 0506384 (00506384),BODYCARE,BARNSLEY,5977,COSMETIC STORES,25/01/2018,26/01/2018,13.91,1,13.91,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",07/01/2018,08/01/2018,32.08,1,32.08,People
BARNSLEY METRO BC-C 0506384 (00506384),THE RANGE,BARNSLEY,5311,DEPARTMENT STORES,06/01/2018,08/01/2018,30.33,1,30.33,People
BARNSLEY METRO BC-C 0506384 (00506384),QUALITY SAVE LTD,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",06/01/2018,08/01/2018,5.48,1,5.48,People
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,BARNSLEY 4191,5310,DISCOUNT STORES,06/01/2018,08/01/2018,16.54,1,16.54,People
BARNSLEY METRO BC-C 0506384 (00506384),CINEWORLD,0333 003 3444,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",06/01/2018,08/01/2018,19.3,1,19.3,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",06/01/2018,08/01/2018,7.3,1,7.3,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",06/01/2018,08/01/2018,12.5,1,12.5,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",26/03/2018,27/03/2018,70.42,1,70.42,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.IKEA.COM,PETERBOROUGH,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",19/03/2018,20/03/2018,6.95,1,6.95,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",12/03/2018,13/03/2018,115.92,1,115.92,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",12/03/2018,13/03/2018,42.54,1,42.54,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",12/03/2018,13/03/2018,-2.57,1,-2.57,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",07/03/2018,08/03/2018,69.35,1,69.35,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",06/03/2018,07/03/2018,36.93,1,36.93,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",06/03/2018,07/03/2018,-2.6,1,-2.6,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON EU,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,03/03/2018,05/03/2018,11.09,1,11.09,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,5942,BOOK STORES,28/02/2018,01/03/2018,2.98,1,2.98,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,5942,BOOK STORES,27/02/2018,28/02/2018,4.83,1,4.83,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",26/02/2018,27/02/2018,92.96,1,92.96,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",26/02/2018,27/02/2018,33.84,1,33.84,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",26/02/2018,27/02/2018,-3.25,1,-3.25,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,23/02/2018,23/02/2018,1.41,1,1.41,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,23/02/2018,26/02/2018,3.99,1,3.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,23/02/2018,26/02/2018,0.93,1,0.93,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",23/02/2018,26/02/2018,36,1,36,People
BARNSLEY METRO BC-C 0506384 (00506384),CURRYS ONLINE,HEMEL HEMPSTE,5732,ELECTRONIC SALES,23/02/2018,26/02/2018,424.98,1,424.98,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  SUPERSURPRI,35314369001,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22/02/2018,23/02/2018,44.97,1,44.97,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,22/02/2018,23/02/2018,4.99,1,4.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,22/02/2018,23/02/2018,49.99,1,49.99,People
BARNSLEY METRO BC-C 0506384 (00506384),CO-OP GROUP 172071,MAPPLEWELL,5411,"GROCERY STORES, SUPERMARKETS",20/02/2018,21/02/2018,1.88,1,1.88,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORE 3539,WALTHAM CROSS,5411,"GROCERY STORES, SUPERMARKETS",20/02/2018,21/02/2018,-1.24,1,-1.24,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORE 3539,WALTHAM CROSS,5411,"GROCERY STORES, SUPERMARKETS",20/02/2018,21/02/2018,-9,1,-9,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.LITTLE-LINGUIST.CO,INTERNET,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",19/02/2018,20/02/2018,33.44,1,33.44,People
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS RETAIL GROUP,INTERNET,5310,DISCOUNT STORES,19/02/2018,20/02/2018,44.97,1,44.97,People
BARNSLEY METRO BC-C 0506384 (00506384),CO-OP GROUP 172071,MAPPLEWELL,5411,"GROCERY STORES, SUPERMARKETS",19/02/2018,20/02/2018,6.74,1,6.74,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",19/02/2018,20/02/2018,38.13,1,38.13,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA HOME SHOPPING,CARDS LTD,5411,"GROCERY STORES, SUPERMARKETS",19/02/2018,20/02/2018,-2,1,-2,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON EU,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,19/02/2018,20/02/2018,25.06,1,25.06,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",19/02/2018,22/02/2018,123.81,1,123.81,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON EU,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,18/02/2018,19/02/2018,34.21,1,34.21,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,5942,BOOK STORES,18/02/2018,20/02/2018,18.98,1,18.98,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,5942,BOOK STORES,18/02/2018,19/02/2018,-17.45,1,-17.45,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.THEWORKS.CO.UK,1213136000,5310,DISCOUNT STORES,17/02/2018,19/02/2018,30,1,30,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON UK MARKETPLACE,800-279-6620,5942,BOOK STORES,16/02/2018,16/02/2018,31.46,1,31.46,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",16/02/2018,19/02/2018,61,1,61,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON EU,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,16/02/2018,16/02/2018,12.68,1,12.68,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON EU,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,15/02/2018,16/02/2018,36.36,1,36.36,People
BARNSLEY METRO BC-C 0506384 (00506384),CO-OP GROUP 172071,MAPPLEWELL,5411,"GROCERY STORES, SUPERMARKETS",14/02/2018,15/02/2018,3.67,1,3.67,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,5942,BOOK STORES,13/02/2018,14/02/2018,29.88,1,29.88,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",13/02/2018,14/02/2018,3,1,3,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,5942,BOOK STORES,13/02/2018,14/02/2018,-5.79,1,-5.79,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,5942,BOOK STORES,13/02/2018,14/02/2018,-35.63,1,-35.63,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,INTERNET,5310,DISCOUNT STORES,12/02/2018,13/02/2018,38.94,1,38.94,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",12/02/2018,13/02/2018,48.34,1,48.34,People
