Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -April 2019",,,,,,
Effective Date,01/04/2019 - 30/04/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
11.04.2019,"2,944.20",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
11.04.2019,"2,395.26",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
11.04.2019,"7,175.83",BARNSLEY CIVIC ENTERPRISE LTD,Place,Property Rents,211002,N,N/A
11.04.2019,527.09,BARNSLEY CIVIC ENTERPRISE LTD,Place,Property Rents,211002,N,N/A
11.04.2019,"21,500.00",REMEDI,People,Voluntary Associations,505001,N,N/A
11.04.2019,"12,000.00",REMEDI,People,Voluntary Associations,505001,N,N/A
11.04.2019,"28,018.80",YOTTA LIMITED,Place,Computer Software -  Licenses,426010,N,N/A
11.04.2019,"32,018.40",YOTTA LIMITED,Place,Computer Software -  Licenses,426010,N,N/A
11.04.2019,"11,400.00",YOTTA LIMITED,Place,Professional fees,424006,N,N/A
11.04.2019,"5,947.14",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
11.04.2019,531.08,STARS SOCIAL SUPPORT LTD,People,Family Support,424033,N,N/A
11.04.2019,"2,123.52",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
11.04.2019,"2,500.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
11.04.2019,"9,860.61",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
11.04.2019,793.51,THYSSEN KRUPP ELEVATORS UK LTD,Place,Main contractor,506011,N,N/A
11.04.2019,658.62,THYSSEN KRUPP ELEVATORS UK LTD,Place,Main contractor,506011,N,N/A
11.04.2019,"2,079.00",KEV'S CABS,Place,Transport Services - Home to School,424046,N,N/A
11.04.2019,"13,820.89",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
11.04.2019,"1,443.60",THE MARKETING HUB LIMITED,Place,Professional fees,424006,N,N/A
11.04.2019,"31,390.56",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
11.04.2019,"9,680.24",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
11.04.2019,"3,840.00",CLEAR CHANNEL UK LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
11.04.2019,583.45,HIGHSTONE HOUSING ASSOCIATION,Communities,Community: Supported Living,506049,N,N/A
11.04.2019,"2,700.00",NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
11.04.2019,"1,440.00",NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
11.04.2019,"152,057.35",TURNER & TOWNSEND PROJECT MANAGEMEN,Place,Repair & Maintenance Of Buildings,200003,N,N/A
11.04.2019,"1,830.13",Kids World Childcare Ltd,People,Grants,505002,N,N/A
11.04.2019,"49,582.00",West Yorkshire Community,Communities,Community Services,505045,N,N/A
11.04.2019,"37,073.79",Dimensions (UK) Ltd,People,Community: Supported Living,506049,N,N/A
11.04.2019,975,LIFEWAYS COMMUNITY CARE LTD - PSP,People,Residential short term,506026,N,N/A
11.04.2019,"1,536.00",Best Bar None Professional,Public Health,Training Courses,112001,N,N/A
11.04.2019,"1,723.20",Flexera Software Ltd.,Core Services ,Computer Software -  Maintenance,426009,N,N/A
11.04.2019,"90,830.38",HOME UTILITY GROUP LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
11.04.2019,"1,031.34",TwistedTree Limited,Place,Publicity / Advertising (non staff),460013,N,N/A
11.04.2019,"1,964.40",Alpha Card Compact Media Limited,Communities,Printing - External Provider,422001,N,N/A
11.04.2019,661.83,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
11.04.2019,990,CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
11.04.2019,"8,155.20",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
11.04.2019,"7,491.23",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
11.04.2019,"3,540.00",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
11.04.2019,833.33,REDACTED PERSONAL DATA,Place,Direct - Street Lightings,403014,N,N/A
11.04.2019,933.25,REDACTED PERSONAL DATA,Place,Direct - Street Lightings,403014,N,N/A
11.04.2019,"2,700.00",CUDWORTH CHURCHFIELD PRIMARY,People,Professional fees,424006,N,N/A
11.04.2019,"8,100.00",KELFORD SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
11.04.2019,626.08,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
11.04.2019,"5,000.00",SOUTH PENNINE COMMUNITY TRANSPORT C,Communities,Other Transfer payments,556001,N,N/A
11.04.2019,"1,433.55",REDACTED PERSONAL DATA,Public Health,Consultants Fees,424007,N,N/A
11.04.2019,578.32,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,569.64,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,750,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,507.68,LETWELL PROPERTIES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,544,S.W.FRASER 1992 SETTLEMENT FUNDB,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,778.6,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,771.98,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,771.98,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,771.98,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,771.98,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,771.98,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,821.94,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,760.78,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,716.12,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,"1,096.60",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,630.4,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,836.36,BESPOKE SUPPORTIVE TENANCIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,"1,327.48",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,764.4,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,959.44,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,"1,184.03",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,564.34,EQUITY HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,520.1,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,581.16,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,633.56,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,889,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,938.4,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,856.56,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,856.56,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,705.9,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,852.96,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,518.56,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,518.56,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,521.26,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,518.56,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,547.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,547.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,547.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,547.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,547.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,"3,858.34",SOCIAL LETTING AGENCY,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,890.76,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,897.8,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,536.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,536.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,666.18,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,581.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,526.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,581.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,516.5,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,575.1,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,581.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,520.66,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,520.66,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,526.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,526.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.04.2019,"40,000.00",Wentworth Castle,Corporate Budgets,Subsciptions & Contributions,430002,N,N/A
11.04.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.04.2019,540.1,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
11.04.2019,"1,067.50",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
11.04.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.04.2019,828.39,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
11.04.2019,948.53,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
11.04.2019,"1,490.11",MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.04.2019,835.37,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.04.2019,"1,003.68",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
11.04.2019,835.41,MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
11.04.2019,564.3,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
11.04.2019,661,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.04.2019,645.48,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
11.04.2019,540.1,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
11.04.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.04.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.04.2019,"1,566.40",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
12.04.2019,"311,182.00",BARNSLEY COLLEGE,Place,Other Training Providers,506001,N,N/A
12.04.2019,"1,560.00",CAPITA BUSINESS SERVICES LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
12.04.2019,521.78,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
12.04.2019,864.94,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
12.04.2019,810,THE UK ASSOCIATION FOR MUSIC EDUC,Place,Subscriptions & Contributions,430002,N,N/A
12.04.2019,783,MANCHESTER SAFETY SERVICES LTD,Place,Stock Materials,,N,N/A
12.04.2019,699.96,PREMIER PAPER GROUP LTD,Core Services ,Materials - Printing,402006,N,N/A
12.04.2019,"1,006.40",RIGBY TAYLOR LIMITED,Place,Garden/ Nursery,250004,N,N/A
12.04.2019,"1,549.94",RIGBY TAYLOR LIMITED,Place,Garden/ Nursery,250004,N,N/A
12.04.2019,"2,824.20",PARKEON LTD,Place,Equipment - Repair and Maintenance,400003,N,N/A
12.04.2019,652.61,SMITH BROS (CAER CONAN) LTD,Place,Stock Materials,,N,N/A
12.04.2019,"1,024.49",SMITH BROS (CAER CONAN) LTD,Place,Stock Materials,,N,N/A
12.04.2019,"10,080.00",SIEMENS FINANCIAL SERVICES LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
12.04.2019,"1,337.36",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
12.04.2019,"2,478.00",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
12.04.2019,812.4,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
12.04.2019,881.5,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
12.04.2019,"1,030.92",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
12.04.2019,"3,102.68",TLC HOMECARE LTD,People,Community: Supported Living,506049,N,N/A
12.04.2019,720.37,ANGEL CARE PLC,People,Carers - Respite,506058,N,N/A
12.04.2019,"7,650.00",P BOND BUILDNG CONTRACTOR,Communities,Grants,505002,N,N/A
12.04.2019,"1,000.38",CUNNINGHAM CASH REGISTERS LTD,Communities,Computer Hardware - Maintenance,426007,N,N/A
12.04.2019,"3,658.00",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
12.04.2019,"2,169.00",MAIL SOLUTIONS UK LTD,Core Services ,Printing - External Provider,422001,N,N/A
12.04.2019,534.18,PETERS BOOKSELLING SERVICES,Communities,Equipment -  Library Books,400006,N,N/A
12.04.2019,"19,104.18",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
12.04.2019,715.47,SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
12.04.2019,672.28,SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
12.04.2019,"1,410.00",TEACHING PERSONNEL,People,Consultants Fees,424007,N,N/A
12.04.2019,939.96,SOUTH YORKSHIRE HOUSING ASSOC,People,Community: Other - Day Care,506033,N,N/A
12.04.2019,"2,400.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
12.04.2019,"3,840.00",CIVICA UK LTD,Communities,Computer Software -  Licenses,426010,N,N/A
12.04.2019,961.24,AMOCURA LTD,People,Carers - Respite,506058,N,N/A
12.04.2019,"9,748.15",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
12.04.2019,"1,561.24",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
12.04.2019,"9,418.15",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
12.04.2019,866.69,FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
12.04.2019,"2,985.00",ABBEYDALE BEC LTD,Place,Site Investigations,424023,N,N/A
12.04.2019,629.15,SELLICK PARTNERSHIP LTD,Core Services ,Legal Fees,424011,N,N/A
12.04.2019,"2,940.00",PIPELINE & DRAINAGE SYSTEMS PLC,Place,Stock Materials,,N,N/A
12.04.2019,666,BOND SOLON TRAINING LTD,Communities,Training Courses,112001,N,N/A
12.04.2019,"7,607.63",B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
12.04.2019,"4,320.00",CAREERVISION,People,Computer Software -  Licenses,426010,N,N/A
12.04.2019,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
12.04.2019,"6,839.65",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Catering - External Provider,410002,N,N/A
12.04.2019,"132,181.79",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Catering - External Provider,410002,N,N/A
12.04.2019,"2,572.68",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Catering - External Provider,410002,N,N/A
12.04.2019,"8,604.89",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
12.04.2019,"8,604.89",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
12.04.2019,888,GOOLE TRAINING,Place,Training Courses,112001,N,N/A
12.04.2019,"1,140.00",YOTTA LIMITED,Place,Professional fees,424006,N,N/A
12.04.2019,"1,092.00",REDACTED PERSONAL DATA,Communities,Materials - School Resource Material,402005,N,N/A
12.04.2019,665.82,YORKS. PURCH. ORGANISATION,People,Building Security,200013,N,N/A
12.04.2019,"2,376.90",YORKS. PURCH. ORGANISATION,People,Stationery,422004,N,N/A
12.04.2019,"1,862.91",GUILD OF MASTER CRAFTSMEN,Place,Books,400012,N,N/A
12.04.2019,647.38,HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
12.04.2019,500,NORMAN TAYLOR PHOTOGRAPHY,Place,Professional fees,424006,N,N/A
12.04.2019,745.19,BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
12.04.2019,541.44,COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
12.04.2019,"50,727.85",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
12.04.2019,"3,434.68",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
12.04.2019,"56,820.95",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
12.04.2019,"2,476.68",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
12.04.2019,"8,836.40",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
12.04.2019,"20,000.00",BARNSLEY PARK BOWLING GREEN,Communities,Other Transfer payments,556001,N,N/A
12.04.2019,"1,194.00",DEADLINE DIGITAL,Place,Consultants Fees,424007,N,N/A
12.04.2019,571,REDACTED PERSONAL DATA,Place,Miscellaneous Materials,402009,N,N/A
12.04.2019,"1,710.00",HARMONY SUPPORTED LIVING LIMITED,People,Community: Supported Living,506049,N,N/A
12.04.2019,"1,260.00",HARMONY SUPPORTED LIVING LIMITED,People,Community: Supported Living,506049,N,N/A
12.04.2019,570.42,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
12.04.2019,"1,373.20",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
12.04.2019,"5,356.80",STRAFFORD & CO LTD T/A,Core Services,Site Investigations,424023,N,N/A
12.04.2019,"1,605.36",NEXT STEP CARE MANAGEMENT LTD,People,Community: Supported Living,506049,N,N/A
12.04.2019,"1,210.92",CARTER BROWN LIMITED,People,Legal Fees,424011,N,N/A
12.04.2019,"18,454.63",OXYGEN FINANCE LTD,Core Services ,Expenses - Miscellaneous,460012,N,N/A
12.04.2019,"55,705.46",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
12.04.2019,655.99,SMI GROUP,Place,Stock Materials,,N,N/A
12.04.2019,618,J&J MAINTENANCE SERVICES LTD,Place,Miscellaneous Materials,402009,N,N/A
12.04.2019,"1,241.76",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
12.04.2019,"1,570.80",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
12.04.2019,768,STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
12.04.2019,"138,411.82",TALK STRAIGHT GROUP LIMITED,Core Services ,Computer Hardware - Purchase,426006,N,N/A
12.04.2019,605.67,REDACTED PERSONAL DATA,Place,Property Rents,211002,N,N/A
12.04.2019,"17,050.00",CASTLE HOMES CARE LTD,People,Voluntary Associations,505001,N,N/A
12.04.2019,"2,820.00",BALTIMORE CONSULTING GROUP LIMITED,People,Consultants Fees,424007,N,N/A
12.04.2019,"10,685.11",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
12.04.2019,"3,654.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
12.04.2019,"1,470.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
12.04.2019,900,CITYFIBRE LIMITED,Place,Statutory Providers,210007,N,N/A
12.04.2019,"2,400.00",TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
12.04.2019,576,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
12.04.2019,542.8,NHS Supply Chain,Public Health,Direct - Clothing,403018,N,N/A
12.04.2019,"2,214.61",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
12.04.2019,"1,920.00",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
12.04.2019,"1,307.76",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
12.04.2019,"2,279.26",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
12.04.2019,"2,035.84",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
12.04.2019,"2,820.00",REDACTED PERSONAL DATA,Place,Photographic/Graphic Services,422048,N,N/A
12.04.2019,"2,749.20",Cushman & Wakefield,Core Services ,Property Management,200014,N,N/A
12.04.2019,"57,383.62",LIFEWAYS COMMUNITY CARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
12.04.2019,"162,316.72",MENCAP - PSP,People,Community: Supported Living,506049,N,N/A
12.04.2019,725,REDACTED PERSONAL DATA,Communities,Grants,505002,N,N/A
12.04.2019,"2,154.00",C J Imports Ltd,Place,Direct - Building Items,403013,N,N/A
12.04.2019,"1,064.16",BROCKLEBANK & CO DEMOLITION LIMITED,Place,Stock Materials,,N,N/A
12.04.2019,"5,002.84",The Public Analyst Service Ltd,Place,Laboratory Fees,424041,N,N/A
12.04.2019,518.7,V I LITTLE P NURSERY LIMITED,People,Voluntary Associations,505001,N,N/A
12.04.2019,"41,666.66",Humankind,Communities,Community Services,505045,N,N/A
12.04.2019,"2,500.00",REDACTED PERSONAL DATA,Place,Consultants Fees,424007,N,N/A
12.04.2019,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
12.04.2019,"2,450.00",Positive Regard Teaching School All,People,Professional fees,424006,N,N/A
12.04.2019,"1,050.00",Positive Regard Teaching School All,People,Professional fees,424006,N,N/A
