Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Dec 2023",,,,,,
Effective Date,01/12/2023 - 31/12/2023,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
13.12.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
13.12.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
13.12.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
13.12.2023,724,REDACTED PERSONAL DATA,Childrens Services,Residence Orders,506007,N,N/A
13.12.2023,724,REDACTED PERSONAL DATA,Childrens Services,Residence Orders,506007,N,N/A
13.12.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
13.12.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
13.12.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
13.12.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
13.12.2023,"1,325.94",REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
13.12.2023,"1,325.94",REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
13.12.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
13.12.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
13.12.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
13.12.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
13.12.2023,"1,033.34",REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
13.12.2023,"1,033.34",REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
13.12.2023,774,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
13.12.2023,774,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
13.12.2023,500,REDACTED PERSONAL DATA,Childrens Services,Furniture,404001,N,N/A
13.12.2023,599.14,REDACTED PERSONAL DATA,Childrens Services,Connected Carers (relatives & familes friends),506042,N,N/A
13.12.2023,800,REDACTED PERSONAL DATA,Childrens Services,Connected Carers (relatives & familes friends),506042,N,N/A
13.12.2023,"2,560.00",REDACTED PERSONAL DATA,Childrens Services,Childrens Act Section 17,505004,N,N/A
13.12.2023,"4,392.45",British Gas Lite,Growth & Sustainability,Energy - Electricity,210001,N,N/A
13.12.2023,"3,912.59",British Gas Lite,Growth & Sustainability,Energy - Electricity,210001,N,N/A
13.12.2023,"4,565.00",PB Site Fabrication Ltd,Growth & Sustainability,Grants,505002,N,N/A
13.12.2023,"12,000.00",PJ Heat Exchanger Services Ltd,Growth & Sustainability,Grants,505002,N,N/A
13.12.2023,582.7,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2023,747.48,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2023,532.44,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2023,554.94,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2023,"1,596.00",AW ESTATE LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2023,513.05,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2023,742.62,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2023,707.26,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2023,671.89,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,"1,985.76",ARDEN WINCH & CO LTD,Growth & Sustainability,Stock Materials,,N,N/A
14.12.2023,"1,985.76",ARDEN WINCH & CO LTD,Growth & Sustainability,Stock Materials,,N,N/A
14.12.2023,625.68,ARDEN WINCH & CO LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
14.12.2023,756.27,BARNSLEY CATERING SERVICES LTD,Public Health & Communities,Cookers & Fridges,404003,N,N/A
14.12.2023,927.71,AWS LANDSCAPES T/A PTE,Growth & Sustainability,Direct - Tools & Parts,403019,N,N/A
14.12.2023,"1,948.24",TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
14.12.2023,"2,256.01",TARMAC TRADING LTD,Growth & Sustainability,Stock Materials,,N,N/A
14.12.2023,"1,575.92",TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
14.12.2023,"1,750.11",TARMAC TRADING LTD,Growth & Sustainability,Stock Materials,,N,N/A
14.12.2023,"2,062.45",TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
14.12.2023,"1,661.24",TARMAC TRADING LTD,Growth & Sustainability,Stock Materials,,N,N/A
14.12.2023,"1,692.96",TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
14.12.2023,"11,106.18",HARSCO METALS GROUP LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
14.12.2023,"19,693.44",HARSCO METALS GROUP LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
14.12.2023,791.68,TAMESIDE MBC,Core Services ,Subscriptions & Contributions,430002,N,N/A
14.12.2023,"1,585.42",HUNNINGLEY GRANGE,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
14.12.2023,"2,238.24",HUNNINGLEY GRANGE,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
14.12.2023,"4,574.36",TEAM FOSTERING LTD,Childrens Services,Residential long term,506023,N,N/A
14.12.2023,"4,085.49",TEAM FOSTERING LTD,Childrens Services,Residential long term,506023,N,N/A
14.12.2023,"3,953.70",TEAM FOSTERING LTD,Childrens Services,Residential long term,506023,N,N/A
14.12.2023,"3,953.70",TEAM FOSTERING LTD,Childrens Services,Residential long term,506023,N,N/A
14.12.2023,"4,168.50",TEAM FOSTERING LTD,Childrens Services,Residential long term,506023,N,N/A
14.12.2023,"4,307.45",TEAM FOSTERING LTD,Childrens Services,Residential long term,506023,N,N/A
14.12.2023,"4,085.49",TEAM FOSTERING LTD,Childrens Services,Residential long term,506023,N,N/A
14.12.2023,"4,307.45",TEAM FOSTERING LTD,Childrens Services,Residential long term,506023,N,N/A
14.12.2023,"2,508.52",TEAM FOSTERING LTD,Childrens Services,Residential long term,506023,N,N/A
14.12.2023,"4,085.49",TEAM FOSTERING LTD,Childrens Services,Residential long term,506023,N,N/A
14.12.2023,"3,953.70",TEAM FOSTERING LTD,Childrens Services,Residential long term,506023,N,N/A
14.12.2023,"3,393.88",TEAM FOSTERING LTD,Childrens Services,Residential long term,506023,N,N/A
14.12.2023,"4,574.36",TEAM FOSTERING LTD,Childrens Services,Residential long term,506023,N,N/A
14.12.2023,555.8,TEAM FOSTERING LTD,Childrens Services,Residential long term,506023,N,N/A
14.12.2023,"3,953.70",TEAM FOSTERING LTD,Childrens Services,Residential long term,506023,N,N/A
14.12.2023,"4,131.68",TEAM FOSTERING LTD,Childrens Services,Residential long term,506023,N,N/A
14.12.2023,"4,131.68",TEAM FOSTERING LTD,Childrens Services,Residential long term,506023,N,N/A
14.12.2023,804,BARNSLEY CIVIC ENTERPRISE LTD,Growth & Sustainability,External Hire of Premises/Rooms,211001,N,N/A
14.12.2023,524.88,YORKS. PURCH. ORGANISATION,Childrens Services,Materials - School Resource Material,402005,N,N/A
14.12.2023,"1,341,377.00",POLICE AND CRIME COMMISSIONER FOR,Growth & Sustainability,Precept Payments,947004,N,N/A
14.12.2023,"5,000.00",SOUTH WEST YORKSHIRE PARTNERSHIP,Public Health & Communities,Payments to Health Authorities,503001,N,N/A
14.12.2023,"3,470.26",ROSEHILL POLYMERS LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
14.12.2023,"4,291.06",ROSEHILL POLYMERS LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
14.12.2023,"19,649.42",CLOVERLEAF ADVOCACY 2000 LTD,Place Health & Adult Social Care,Support to Carers,506022,N,N/A
14.12.2023,"1,263.00",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
14.12.2023,652.92,BOREFLEX LTD,Growth & Sustainability,Stock Materials,,N,N/A
14.12.2023,"2,000.00",REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
14.12.2023,"5,265.00",CAPSTONE FOSTER CARE,Childrens Services,Residential long term,506023,N,N/A
14.12.2023,"7,628.70",CAPSTONE FOSTER CARE,Childrens Services,Residential long term,506023,N,N/A
14.12.2023,"7,628.70",CAPSTONE FOSTER CARE,Childrens Services,Residential long term,506023,N,N/A
14.12.2023,"5,265.00",CAPSTONE FOSTER CARE,Childrens Services,Residential long term,506023,N,N/A
14.12.2023,"5,440.50",CAPSTONE FOSTER CARE,Childrens Services,Residential long term,506023,N,N/A
14.12.2023,"7,882.99",CAPSTONE FOSTER CARE,Childrens Services,Residential long term,506023,N,N/A
14.12.2023,849.54,FIM HYDRAULICS LIMITED,Growth & Sustainability,Transport Stores,300008,N,N/A
14.12.2023,"2,112.00",FIM HYDRAULICS LIMITED,Growth & Sustainability,Transport Stores,300008,N,N/A
14.12.2023,582.38,SMI GROUP,Growth & Sustainability,Stock Materials,,N,N/A
14.12.2023,"1,267.51",SMI GROUP,Growth & Sustainability,Stock Materials,,N,N/A
14.12.2023,"1,594.30",REDACTED PERSONAL DATA,Growth & Sustainability,Medical Referees,424016,N,N/A
14.12.2023,864,RIGHTMOVE GROUP LTD,Core Services ,Property Management,200014,N,N/A
14.12.2023,"5,040.00",A.M.B STAINLESS & NON FERROUS LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
14.12.2023,691.2,A.M.B STAINLESS & NON FERROUS LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
14.12.2023,"6,139.65",Dimensions (UK) Ltd,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
14.12.2023,"4,800.00",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
14.12.2023,"8,256.00",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
14.12.2023,"8,640.00",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
14.12.2023,"16,740.00",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
14.12.2023,"10,512.00",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
14.12.2023,"4,200.00",High Availability Hosting Limited,Growth & Sustainability,ICT Services and Support,426014,N,N/A
14.12.2023,660,Prospero Teaching,Childrens Services,Community Services,505045,N,N/A
14.12.2023,990,Prospero Teaching,Childrens Services,Community Services,505045,N,N/A
14.12.2023,660,Prospero Teaching,Childrens Services,Community Services,505045,N,N/A
14.12.2023,528,Prospero Teaching,Childrens Services,Community Services,505045,N,N/A
14.12.2023,660,Prospero Teaching,Childrens Services,Community Services,505045,N,N/A
14.12.2023,528,Prospero Teaching,Childrens Services,Community Services,505045,N,N/A
14.12.2023,660,Prospero Teaching,Childrens Services,Community Services,505045,N,N/A
14.12.2023,990,Prospero Teaching,Childrens Services,Community Services,505045,N,N/A
14.12.2023,528,Prospero Teaching,Childrens Services,Community Services,505045,N,N/A
14.12.2023,660,Prospero Teaching,Childrens Services,Community Services,505045,N,N/A
14.12.2023,"5,280.00",FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
14.12.2023,"5,280.00",FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
14.12.2023,"1,266.00",CONDOVER FORGE,Growth & Sustainability,Stock Materials,,N,N/A
14.12.2023,"3,600.00",BWB Consulting Ltd,Growth & Sustainability,Main contractor,506011,N,N/A
14.12.2023,"2,150.00",REDACTED PERSONAL DATA,Childrens Services,Unascertained Material Group,400008,N,N/A
14.12.2023,"2,037.60",REDACTED PERSONAL DATA,Childrens Services,Professional fees,424006,N,N/A
14.12.2023,"11,563.67",HUMANKIND CHARITY,Public Health & Communities,Voluntary Associations,505001,N,N/A
14.12.2023,"5,891.62",Health Assured Ltd,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
14.12.2023,"2,026.42",Absoft Limited,Place Health & Adult Social Care,Computer Software -  Licenses,426010,N,N/A
14.12.2023,"1,744.68",KEYLINE CIVILS SPECIALIST LTD,Growth & Sustainability,Stock Materials,,N,N/A
14.12.2023,"9,180.00",DISABLED ENABLED LIMITED,Public Health & Communities,Community Services,505045,N,N/A
14.12.2023,"67,021.00",SOUTH YORKSHIRE MAYORAL,Growth & Sustainability,Collection Fund - NNDR Enterprise Zone Creditor,950755,N,N/A
14.12.2023,"2,328.00",Mallatite Minor Structures,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
14.12.2023,745.15,Twinkl Ltd,Childrens Services,Materials - School Resource Material,402005,N,N/A
14.12.2023,"3,720.00",Agilysis Limited,Growth & Sustainability,Subscriptions & Contributions,430002,N,N/A
14.12.2023,757.08,Kenyon Block Consultants Ltd,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.12.2023,"5,100.00",Source Solutions UK (Hull) Ltd,Growth & Sustainability,Other Training Providers,506001,N,N/A
14.12.2023,820.8,Randstad Solutions Limited,Childrens Services,Consultants Fees,424007,N,N/A
14.12.2023,820,REDACTED PERSONAL DATA,Public Health & Communities,Professional fees,424006,N,N/A
14.12.2023,"1,957.93",Smith System EMEA Ltd,Growth & Sustainability,Training Courses,112001,N,N/A
14.12.2023,"3,983.87",NRG Riverside,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
14.12.2023,816,CopyCat Productions Ltd,Growth & Sustainability,Professional fees,424006,N,N/A
14.12.2023,"11,157.00",REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
14.12.2023,"4,050.00",Interactive Grottos Limited,Growth & Sustainability,Professional fees,424006,N,N/A
14.12.2023,"3,300.00",Q3 Security Limited,Growth & Sustainability,Security Hire,424009,N,N/A
14.12.2023,"3,300.00",Q3 Security Limited,Growth & Sustainability,Security Hire,424009,N,N/A
14.12.2023,"27,336.56",Q3 Security Limited,Growth & Sustainability,Security Hire,424009,N,N/A
14.12.2023,"27,336.56",Q3 Security Limited,Growth & Sustainability,Security Hire,424009,N,N/A
14.12.2023,"4,929.44",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
14.12.2023,"1,344.07",CROWTHER & SHAW LTD,Public Health & Communities,Cookers & Fridges,404003,N,N/A
14.12.2023,"1,427.78",CROWTHER & SHAW LTD,Public Health & Communities,Equipment - Electrical Goods,400007,N,N/A
14.12.2023,"6,120.00",S A CAWTHORN LIMITED,Growth & Sustainability,Plant hire,320002,N,N/A
14.12.2023,"11,880.00",RS CIVIL ENGINEERING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
14.12.2023,"1,800.00",JPI ROAD PLANING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
14.12.2023,"3,360.00",JPI ROAD PLANING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
14.12.2023,"525,576.00",SOUTH YORKS. FIRE & RESCUE SERVICE,Growth & Sustainability,Precept Payments,947004,N,N/A
14.12.2023,545.92,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,570.08,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,540.08,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,561.72,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,948.32,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,948.32,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,948.32,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,530.82,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,684.75,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,684.75,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,684.75,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,"1,369.50",CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,747.48,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,"1,597.75",CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,684.75,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,747.48,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,747.48,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,"1,993.28",CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,530.82,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,530.68,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,957.34,IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,"1,576.80",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,955.04,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,877.6,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,934.08,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,944.96,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,933.96,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,934.08,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,934.08,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,"2,110.92",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,"2,110.92",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,"2,110.92",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,"1,773.84",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,"1,709.76",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,"1,740.20",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,"1,730.60",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,"1,731.96",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,"1,741.96",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,"1,765.48",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,914.48,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,914.48,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,740.32,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,740.32,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,740.32,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,740.32,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,535.08,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,501.52,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,"1,892.28",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,"1,892.28",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,"1,064.48",TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,"1,117.12",TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,503.83,TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,613.52,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,581.56,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,546.92,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,683.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,514.56,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,664.12,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,664.12,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,551,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,511.36,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,591.48,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,511.8,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,507.76,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,503.76,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,507.8,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,511.36,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,576.92,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,520,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,"1,172.60",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,"1,172.60",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,"1,369.56",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,"1,256.64",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,"1,319.08",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,570.04,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,512.04,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,700.59,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,960,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,996.3,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,973.56,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,625.44,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,625.44,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,577.52,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,577.52,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,693.52,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,661.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,661.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,661.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,661.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,661.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.12.2023,640.6,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
