Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Feb 2024",,,,,,
Effective Date,01/02/2024 - 29/02/2024,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
14.02.2024,995.38,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,"1,091.66",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,"3,284.21",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,"1,890.10",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,"1,532.52",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,"2,005.10",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,932.14,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,932.14,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,"1,561.62",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,"1,819.96",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,"2,700.11",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,970.35,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,"2,145.41",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,717.79,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,"1,928.52",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,"1,848.81",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,"1,619.95",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,809.97,REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,"1,685.86",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,779.58,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,757.75,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,"1,923.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,"1,923.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,"1,829.42",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,"1,453.20",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,"1,698.46",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,"2,392.88",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,"1,495.82",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,"1,261.96",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,"1,685.86",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2024,"1,946.70",VODAFONE LTD,Core Services ,Telephones - Call charges,426002,N,N/A
14.02.2024,"5,437.44",PARK HOUSE RES/HOME,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"51,449.67",ST PHILIPS CARE CALEDONIA LTD,Place Health & Adult Social Care,Residential short term,506026,N,N/A
14.02.2024,"9,164.69",HILL CARE LTD T/A DEANGATE,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"2,794.03",HILL CARE LTD T/A DEANGATE,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"95,736.31",HILL CARE LTD T/A DEANGATE,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"6,097.76",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"10,614.64",AUTISM PLUS,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"44,439.88",SUN HEALTHCARE LTD T/A SHAFTSBURY,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"54,030.29",ST PHILIPS CARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"41,537.32",ST PHILIPS CARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"41,898.12",IVY CARE HOMES (IVY DENE),Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"26,233.56",MJM (FURNISHINGS) LTD T/A,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"257,133.66",SUN HEALTHCARE T/A HAVENFIELD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"28,051.80",MILLENIUM CARE SERVICES LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"3,396.24",LINKAGE COMMUNITY TRUST,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"27,277.40",BEECH CLIFFE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"8,970.92",ALPINE LODGE NURSING HME,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"6,500.44",HOUSEMARTINS CARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"59,674.43",MARIA MALLABAND NURSING HOMES LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,704.05,BALMERS GM LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
14.02.2024,562.75,SPECIALISED MOVERS LTD,Growth & Sustainability,Plant,360002,N,N/A
14.02.2024,"12,608.52",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"15,763.64",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"20,403.88",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"44,910.08",GALTEE MORE NURSING HOME,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"59,394.27",HUNNINGLEY GRANGE,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"59,343.26",LINDHURST LODGE,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"37,476.51",ORCHARD VIEWS,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"2,923.84",SANDYGATE RESIDENTIAL HOME,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"66,186.57",SAXONDALE NURSING HOME,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"71,934.08",DOROTHY HOUSE/THE FIRS,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"44,763.60",STRONG LIFE CARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"2,424.00",WENTWORTH HALL RESIDENTIAL HOME,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"21,749.76",WOODLANDS LODGE CARE HOME,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"31,985.04",BEECH CLIFFE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"4,551.88",CRAEGMOOR HEALTHCARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"8,001.52",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
14.02.2024,"1,152.00",BRIAN TOTTY SIGNS & DESIGN LTD,Growth & Sustainability,Property Management,200014,N,N/A
14.02.2024,"11,007.44",CRAEGMOOR HEALTHCARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"9,084.12",FAIRWINDS,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
14.02.2024,"5,990.64",ESPA,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"40,518.20",IVY CARE HOMES (IVY MEAD),Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,"84,540.88",DEARNE VALLEY HEALTH CARE,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
14.02.2024,"25,958.52",NEVILLE HEALTH CARE LIMITED,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
14.02.2024,"18,315.40",MILBURY CARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,"7,428.56",KESWICK CARE LTD,Childrens Services,Residential short term,506026,N,N/A
14.02.2024,"30,714.28",KESWICK CARE LTD,Childrens Services,Residential short term,506026,N,N/A
14.02.2024,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,"2,418.75",YORKS. PURCH. ORGANISATION,Core Services ,Catering - Beverages/Drinks,410004,N,N/A
14.02.2024,"1,521.00",ROTHERHAM HOSPITAL NHS FOUNDATION,Public Health & Communities,Payments to Health Authorities,503001,N,N/A
14.02.2024,"1,793.00",ROTHERHAM HOSPITAL NHS FOUNDATION,Public Health & Communities,Payments to Health Authorities,503001,N,N/A
14.02.2024,"1,026.32",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,"13,627.72",PENNINE VIEW,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"92,036.33",IDEAL CARE HOMES T/A,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"93,889.54",CROWN CARE IV LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"59,451.39",ASPIRE IN THE COMMUNITY,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"16,101.40",IVY CARE HOMES (IVY LODGE),Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"1,318,083.00",POLICE AND CRIME COMMISSIONER FOR,Growth & Sustainability,Precept Payments,947004,N,N/A
14.02.2024,"35,555.28",HEATHCOTES CARE,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"10,963.56",CRAEGMOOR HEALTHCARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"258,804.61",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
14.02.2024,"9,594.48",BARNSLEY LEP LTD,Childrens Services,Main contractor,506011,N,N/A
14.02.2024,"15,268.32",CARE2CARE TRAINING SERVICES LTD,Place Health & Adult Social Care,Support to Carers,506022,N,N/A
14.02.2024,"6,005.43",MERIDIAN HEALTHCARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"7,969.28",TEMPLEFIELDS HOUSE,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,"4,182.21",PARALLEL PARENTS LIMITED,Childrens Services,Voluntary Associations,505001,N,N/A
14.02.2024,"4,182.21",PARALLEL PARENTS LIMITED,Childrens Services,Voluntary Associations,505001,N,N/A
14.02.2024,"4,047.30",PARALLEL PARENTS LIMITED,Childrens Services,Voluntary Associations,505001,N,N/A
14.02.2024,"4,182.21",PARALLEL PARENTS LIMITED,Childrens Services,Voluntary Associations,505001,N,N/A
14.02.2024,"4,047.30",PARALLEL PARENTS LIMITED,Childrens Services,Voluntary Associations,505001,N,N/A
14.02.2024,"4,182.21",PARALLEL PARENTS LIMITED,Childrens Services,Voluntary Associations,505001,N,N/A
14.02.2024,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,"16,119.28",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
14.02.2024,707.36,BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
14.02.2024,"16,119.28",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
14.02.2024,"16,119.28",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
14.02.2024,"16,119.28",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
14.02.2024,"1,315,812.02",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
14.02.2024,"5,373.07",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
14.02.2024,"5,373.07",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
14.02.2024,"5,373.07",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
14.02.2024,"5,373.07",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
14.02.2024,"761,264.05",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
14.02.2024,"7,821.68",THORPE HOUSE SPECIALIST ADULT,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
14.02.2024,"62,583.19",IDEAL CARE HOMES LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"6,529.38",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"3,348.00",GRANGE RESIDENTIAL CARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"67,245.75",HIGHSTONE MEWS CARE HOME,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,894.49,METHODIST HOMES T/A,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
14.02.2024,"26,984.96",VOYAGE LTD (T/A WELHAM HOUSE),Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"2,520.00",ROSEBERRY CARE CENTRES GB & UK LT,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
14.02.2024,"2,997.28",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"17,809.96",KISIMUL GROUP LTD T/A KISIMUL SCHOO,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"28,829.70",CROWN CARE IV LLP T/A,Place Health & Adult Social Care,Residential short term,506026,N,N/A
14.02.2024,"5,939.12",SWINTON GRANGE (HERMES CARE LTD),Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
14.02.2024,"75,183.52",LADHAR HEALTHCARE (NORTH EAST) LLP,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"13,684.24",NATIONAL AUTISTIC SOCIETY,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"58,296.80",YOUR HEALTH LTD T/A,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"14,566.00",COUNTRY COURT CARE HOMES LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,868.84,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"3,552.99",CAPSTONE FOSTER CARE,Childrens Services,Voluntary Associations,505001,N,N/A
14.02.2024,"7,882.99",CAPSTONE FOSTER CARE,Childrens Services,Residential long term,506023,N,N/A
14.02.2024,"5,440.50",CAPSTONE FOSTER CARE,Childrens Services,Residential long term,506023,N,N/A
14.02.2024,"79,727.12",COMMUNITY PLACES,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"1,645.39",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,"2,610.08",TRUST CARE LTD T/A,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"21,922.97",TRUST CARE LTD T/A,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,"2,297.12",SABRINA HEALTH CARE TA,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,"2,620.00",FISHERBELL LTD T/A WHITE ROSE COURT,Place Health & Adult Social Care,Residential short term,506026,N,N/A
14.02.2024,"2,052.00",FIM HYDRAULICS LIMITED,Growth & Sustainability,Transport Stores,300008,N,N/A
14.02.2024,"77,695.36",WARD GREEN LODGE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"1,140.00",MATTS MONITORS LTD,Growth & Sustainability,Telephones - Other,426003,N,N/A
14.02.2024,"1,736.64",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,698.25,XAMAX CLOTHING COMPANY LIMITED,Core Services ,Clothing - Uniforms/Other,420002,N,N/A
14.02.2024,"5,262.80",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,"2,500.48",ABBEY LEA CARE HOME,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"2,916.00",BYRON LODGE (WEST MELTON) LIMITED,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
14.02.2024,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,"1,026.32",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,748.6,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"2,862.56",RUNWOOD HOMES LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"9,351.40",HEATHCOTES M LIMITED,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,538.92,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"1,345.92",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"20,346.04",Millennium Care Services Ltd,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"2,862.56",Crown Care IV Ltd,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,643.48,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"3,225.92",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"15,430.48",Isand Ltd t/a Cambian Community Car,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,"1,433.25",THE EXODUS PROJECT,Public Health & Communities,Miscellaneous Materials,402009,N,N/A
14.02.2024,"1,130.31",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,"1,149.52",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"12,509.84",Dignity Residential (Yorkshire) Ltd,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"13,617.16",Crown Care VI Ltd,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,710,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,807.2,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"2,337.64",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,"1,062.62",Dearnlea Park Residential Care Home,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
14.02.2024,"78,416.37",Dearnlea Park Residential Care Home,Place Health & Adult Social Care,Residential short term,506026,N,N/A
14.02.2024,"1,387.92",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"1,026.32",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,"7,759.24",Oxfield Court Nursing Home,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
14.02.2024,"1,509.92",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"3,674.44",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"2,722.76",The Old Chapel,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"66,297.00",Your Care Provider Ltd,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"104,661.15",Your Care Provider Ltd,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"2,972.86",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,"1,573.88",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"6,421.12",Salutem LD Bidco IV Limited,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"2,509.92",National Care Consortium,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.02.2024,538.48,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"15,682.48",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,538.84,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"10,026.12",Sun Healthcare Limited,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,878.8,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,643.48,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"36,007.49",Kingfisher Health care Limited,Place Health & Adult Social Care,Residential short term,506026,N,N/A
14.02.2024,799.92,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"58,379.96",Strafford View,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"47,089.79",MHA Homes Income,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,512.2,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,811.96,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"22,263.79",CERTAS ENERGY UK LTD,Growth & Sustainability,Stock Materials,,N,N/A
14.02.2024,648.48,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"1,065.00",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"1,025.86",WCG Riverside Care Home Ltd,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
14.02.2024,"85,618.51",WCG Riverside Care Home Ltd,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,595.16,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"41,237.14",Sequoia CH Group Ltd,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,512.8,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"3,746.04",Linkage Community Trust,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,513.2,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"9,200.00",Inlet Ltd T/A Towerview Care,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
14.02.2024,"2,832.00",Avery Healthcare TH LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"11,100.44",National Neurological Services ltd,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,509.4,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"49,685.17",Global Care,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"8,163.00",Campbell Tickell Ltd,Growth & Sustainability,Consultants Fees,424007,N,N/A
14.02.2024,617.92,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"1,212.88",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"1,105.64",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"36,511.28",Relativeto LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.02.2024,"6,519.60",Yorkshire and Humber Employers Ass,Core Services ,Subscriptions & Contributions,430002,N,N/A
14.02.2024,538.8,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
14.02.2024,"1,019.52",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
