Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -July 2021",,,,,,
Effective Date,01/07/2021 - 31/07/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
14.07.2021,"4,463.48",WHALE TANKERS LTD,Place,Plant Repair,200012,N,N/A
14.07.2021,"7,091.67",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
14.07.2021,"5,172.46",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
14.07.2021,"4,178.23",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
14.07.2021,"2,750.00",EVIDENCED SOLUTIONS LIMITED,People,Professional fees,424006,N,N/A
14.07.2021,500,Access for All UK,Place,Professional fees,424006,N,N/A
14.07.2021,"2,000.00",REDACTED PERSONAL DATA,Communities,Professional fees,424006,N,N/A
14.07.2021,"2,900.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
14.07.2021,550,Poucher PR Ltd,Place,Publicity / Advertising (non staff),460013,N,N/A
14.07.2021,"1,025.14",REDACTED PERSONAL DATA,People,Residence Orders,506007,N,N/A
14.07.2021,749.14,REDACTED PERSONAL DATA,People,Residence Orders,506007,N,N/A
14.07.2021,"2,279.60",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
14.07.2021,"6,057.72",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
14.07.2021,"14,139.67",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
14.07.2021,"1,202.69",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
14.07.2021,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
14.07.2021,"7,318.99",SUN HEALTHCARE LTD ,People,Residential long term,506023,N,N/A
14.07.2021,"10,190.52",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
14.07.2021,"9,651.36",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
14.07.2021,"4,012.00",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
14.07.2021,"2,274.01",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
14.07.2021,"33,204.53",SUN HEALTHCARE ,People,Residential long term,506023,N,N/A
14.07.2021,"1,864.14",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
14.07.2021,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
14.07.2021,795,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
14.07.2021,"3,580.48",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
14.07.2021,"1,387.20",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
14.07.2021,764.5,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
14.07.2021,"3,933.66",MARICARE LIMITED,People,Residential long term,506023,N,N/A
14.07.2021,"2,952.00",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
14.07.2021,"3,842.30",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
14.07.2021,"5,313.60",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
14.07.2021,"7,777.68",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
14.07.2021,"14,399.46",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
14.07.2021,"13,566.49",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
14.07.2021,"5,533.53",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
14.07.2021,"10,381.40",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
14.07.2021,"8,856.00",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
14.07.2021,"15,081.96",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
14.07.2021,504,WENTWORTH HALL RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
14.07.2021,"7,222.46",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
14.07.2021,"4,168.00",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
14.07.2021,966.01,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
14.07.2021,"2,336.04",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
14.07.2021,"3,301.92",VOYAGE LTD,People,Residential long term,506023,N,N/A
14.07.2021,"2,561.21",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
14.07.2021,"1,497.66",ESPA,People,Residential long term,506023,N,N/A
14.07.2021,"8,574.49",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
14.07.2021,"5,440.08",NEVILLE HEALTH CARE LIMITED,People,Residential long term,506023,N,N/A
14.07.2021,"3,751.56",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
14.07.2021,"2,845.05",PENNINE VIEW,People,Residential long term,506023,N,N/A
14.07.2021,"15,681.21",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
14.07.2021,"7,850.11",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
14.07.2021,"3,518.00",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
14.07.2021,"3,271.44",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
14.07.2021,"2,326.92",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
14.07.2021,553.77,MERIDIAN HEALTHCARE LTD,People,Residential long term,506023,N,N/A
14.07.2021,"1,695.88",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
14.07.2021,"3,459.37",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
14.07.2021,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
14.07.2021,"14,906.49",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
14.07.2021,837,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
14.07.2021,"10,489.69",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
14.07.2021,554.5,HEMSWORTH PARK,People,Residential long term,506023,N,N/A
14.07.2021,"5,352.74",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
14.07.2021,"1,900.19",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
14.07.2021,"6,008.90",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
14.07.2021,"7,755.59",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
14.07.2021,"1,426.70",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
14.07.2021,798.84,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
14.07.2021,"11,547.32",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
14.07.2021,545.16,SABRINA HEALTH CARE TA,People,Residential long term,506023,N,N/A
14.07.2021,"10,627.20",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
14.07.2021,"9,049.59",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
14.07.2021,"16,605.65",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
14.07.2021,"5,290.92",CAMBIAN WHINFELL SCHOOL LTD,People,Residential long term,506023,N,N/A
14.07.2021,"1,072.50",REX DEVELOPMENT LTD T/A NEW HAVEN,People,Residential long term,506023,N,N/A
14.07.2021,"1,585.37",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
14.07.2021,568.29,ABBEY LEA CARE HOME,People,Residential long term,506023,N,N/A
14.07.2021,"7,360.84",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
14.07.2021,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
14.07.2021,"6,001.70",Millennium Care Services Ltd,People,Residential long term,506023,N,N/A
14.07.2021,656.48,Crown Care IV Ltd,People,Residential long term,506023,N,N/A
14.07.2021,"2,310.00",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
14.07.2021,554.5,Care Homes UK Ltd,People,Residential long term,506023,N,N/A
14.07.2021,"1,892.53",Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
14.07.2021,"2,971.52",Crown Care VI Ltd,People,Residential long term,506023,N,N/A
14.07.2021,560.84,Halcyon Living 111 Ltd,People,Residential long term,506023,N,N/A
14.07.2021,"2,280.00",Pennine Camphill Community,People,Residential long term,506023,N,N/A
14.07.2021,"9,342.06",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
14.07.2021,"11,808.00",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
14.07.2021,"1,472.15",Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
14.07.2021,545.16,National Care Consortium,People,Residential long term,506023,N,N/A
14.07.2021,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
14.07.2021,533,The Elms Care Home,People,Residential long term,506023,N,N/A
14.07.2021,"2,865.33",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
14.07.2021,"12,115.44",Mapleton Care Group,People,Residential long term,506023,N,N/A
14.07.2021,980,Sohal Healthcare Limited,People,Residential long term,506023,N,N/A
14.07.2021,"7,737.94",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
14.07.2021,"8,999.30",MHA Homes Income,People,Residential long term,506023,N,N/A
14.07.2021,"14,142.83",WCG Riverside Care Home Ltd,People,Residential long term,506023,N,N/A
14.07.2021,"8,258.40",Sequoia CH Group Ltd,People,Residential long term,506023,N,N/A
14.07.2021,795,Linkage Community Trust,People,Residential long term,506023,N,N/A
14.07.2021,708,Avery Healthcare TH LTD,People,Residential long term,506023,N,N/A
14.07.2021,"8,880.48",Global Care,People,Residential long term,506023,N,N/A
14.07.2021,752.19,Brooklyn Homes Limited,People,Residential long term,506023,N,N/A
14.07.2021,"9,411.74",Relativeto LTD,People,Residential long term,506023,N,N/A
14.07.2021,"1,651.72",Hatzfeld Care LTD,People,Residential long term,506023,N,N/A
14.07.2021,"2,950.00",Norsaca (Trading Limited),People,Residential long term,506023,N,N/A
14.07.2021,830,DEVAGLADE LTD,People,Residential long term,506023,N,N/A
14.07.2021,"2,652.36",Heathcotes Limited,People,Residential long term,506023,N,N/A
14.07.2021,"3,542.40",Healthmade Limited,People,Residential long term,506023,N,N/A
14.07.2021,"5,313.60",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
14.07.2021,"13,207.26",Together Homes Limited,People,Residential long term,506023,N,N/A
14.07.2021,504,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
14.07.2021,504,Loginicare Solutions Ltd,People,Residential long term,506023,N,N/A
14.07.2021,"1,000.00",Hatfield Haven Ltd,People,Residential long term,506023,N,N/A
14.07.2021,"14,596.14",ANGEL CARE PLC,People,Residential short term,506026,N,N/A
14.07.2021,"2,947.70",ALPINE LODGE NURSING HME,People,Residential short term,506026,N,N/A
14.07.2021,"10,905.92",CROWN CARE IV LTD,People,Residential short term,506026,N,N/A
14.07.2021,"12,651.43",YOUR HEALTH LTD T/A,People,Residential short term,506026,N,N/A
14.07.2021,"20,370.50",BURLINGTON CARE LTD T/A CHERRY TREE,Communities,Residential short term,506026,N,N/A
14.07.2021,"13,161.81",Dearnlea Park Residential Care Home,People,Residential short term,506026,N,N/A
14.07.2021,"1,864.09",Ariya Neuro Care,People,Residential short term,506026,N,N/A
14.07.2021,520,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
14.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
14.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
14.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
14.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
14.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
14.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
14.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
14.07.2021,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
14.07.2021,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
14.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
14.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
14.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
14.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
14.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
14.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
14.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
14.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
14.07.2021,790.56,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
14.07.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
14.07.2021,"13,195.98",FCC ENVIRONMENT (UK) LTD,Corporate Budgets,Subscriptions & Contributions,430002,N,N/A
14.07.2021,"4,618.78",FCC ENVIRONMENT (UK) LTD,Corporate Budgets,Subscriptions & Contributions,430002,N,N/A
14.07.2021,"1,364.29",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.07.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.07.2021,"1,608.84",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.07.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.07.2021,"1,608.84",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.07.2021,828.01,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.07.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.07.2021,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.07.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.07.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.07.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.07.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.07.2021,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.07.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.07.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.07.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.07.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.07.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.07.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.07.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.07.2021,660,MG Data LTD,Communities,Telephones - Other,426003,N,N/A
14.07.2021,"1,680.00",IODA LTD,Core Services ,Training Courses,112001,N,N/A
14.07.2021,"2,548.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"2,073.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"1,056.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"1,900.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"1,267.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,571.2,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"1,944.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,570,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,604.8,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"2,073.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,968.4,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"1,651.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"1,305.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"1,068.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"2,246.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"2,030.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,936,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"1,166.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"3,240.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,693.6,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"1,108.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"1,296.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"1,728.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"1,101.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"1,859.76",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"3,052.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,864,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"1,008.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"30,018.24",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,700.8,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,638.4,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"1,468.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,672,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"1,606.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"2,126.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"1,063.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"1,795.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"1,968.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,974.4,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"1,876.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,907.2,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"1,684.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,864,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"1,396.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"2,414.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"1,689.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"2,167.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"1,512.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,600,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"2,591.83",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"2,815.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,792,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"2,635.44",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,843.6,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,847.2,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"1,296.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"2,592.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"2,403.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"1,317.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"2,808.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"2,701.42",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,630,Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"4,162.50",WAKEFIELD MDC,Place,Transport Services - Home to School,424046,N,N/A
14.07.2021,"4,713.60",C P DAVIDSON & SONS LTD,Place,Vehicle Hire,300006,N,N/A
14.07.2021,555.14,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
14.07.2021,609,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
14.07.2021,705.6,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
14.07.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
14.07.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
14.07.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
14.07.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
14.07.2021,"1,863.00",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
14.07.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
14.07.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
14.07.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
14.07.2021,"11,500.00",Post Office LTD,Place,Vehicle Licences,300003,N,N/A
14.07.2021,"1,797.85",C P DAVIDSON & SONS LTD,Place,Vehicle Maintenance,300001,N,N/A
14.07.2021,"2,130.22",C P DAVIDSON & SONS LTD,Place,Vehicle Maintenance,300001,N,N/A
14.07.2021,"2,087.44",C P DAVIDSON & SONS LTD,Place,Vehicle Maintenance,300001,N,N/A
14.07.2021,549,CREDENTIAL ENVIRONMENTAL LTD,Place,Waste & Recycling contract,506021,N,N/A
14.07.2021,"4,383.96",FCC ENVIRONMENT (UK) LTD,Corporate Budgets,Waste & Recycling contract,506021,N,N/A
14.07.2021,"4,150.65",FCC ENVIRONMENT (UK) LTD,Corporate Budgets,Waste & Recycling contract,506021,N,N/A
14.07.2021,"7,850.29",FCC ENVIRONMENT (UK) LTD,Corporate Budgets,Waste & Recycling contract,506021,N,N/A
14.07.2021,"4,077.00",MALLATITE LTD,Place,Stock Materials,,N,N/A
14.07.2021,"2,354.08",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
14.07.2021,"1,749.55",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
14.07.2021,"2,261.88",JAMES A JOBLING & CO LIMITED,Place,Stock Materials,,N,N/A
14.07.2021,998.4,BOREFLEX LTD,Place,Stock Materials,,N,N/A
14.07.2021,"1,589.70",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
14.07.2021,"1,871.90",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
14.07.2021,"2,095.56",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
14.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
14.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
14.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
14.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
14.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
14.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
14.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
14.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
14.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
14.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
14.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
14.07.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
14.07.2021,"1,200,000.00",Keepmoat,Housing Revenue Account,Other Transfer payments,556001,N,N/A
14.07.2021,"250,000.00",TJX UK,Place,Projects,424024,N,N/A
15.07.2021,875.16,BESPOKE SUPPORTIVE TENANCIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.07.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.07.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
