Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -April 2022",,,,,,
Effective Date,01/04/2022 - 30/04/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
19.04.2022,"1,633.42",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"22,747.50",DANVM DRAINAGE COMMISSIONERS,Place,Precepts,501003,N,N/A
19.04.2022,"1,790.62",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,824.73,SHREDALL (EM) LTD,Core Services ,Waste & Recycling contract,506021,N,N/A
19.04.2022,788,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,585.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"3,074.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,738.9,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"2,492.08",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
19.04.2022,"4,562.42",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
19.04.2022,512.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,931.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,606.16,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,712.5,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,592.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,800.00",CHERYL COLLINSON CONSULTANCY LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
19.04.2022,"2,359.16",REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
19.04.2022,577.32,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,"7,738.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"122,059.50",CREATIVE CARE & SUPPORT LTD,People,Community: Homecare,506020,N,N/A
19.04.2022,"1,682.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,577.82,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,992.18",NONSTOP RECRUITMENT LTD,People,Consultants Fees,424007,N,N/A
19.04.2022,631.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,085.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,570,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,994.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,517.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"6,752.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,667,AWESOME MERCHANDISE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
19.04.2022,"3,635.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"3,124.54",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,651,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,249.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,829.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,975.90",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,698.74,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,619.12",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,"9,278.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"12,076.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"3,855.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"2,295.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"6,469.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"3,741.76",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,"1,073.10",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,885.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,996,PLINCKE LANDSCAPE LTD,Place,Quantity Surveying & Building Regulation,424021,N,N/A
19.04.2022,"2,376.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,036.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,794.26,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,942.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,798.02,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,895.54",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,137.14",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,534.66,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,731.3,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,681.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,751.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"3,715.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,885.32,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,"1,523.16",PERRY OF OAKLEY LTD,Place,Direct - Building Items,403013,N,N/A
19.04.2022,"1,151.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,504.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"2,614.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,857.9,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"2,595.62",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"7,910.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"2,155.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,105.26",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,427.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,584.00",CADLINE LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
19.04.2022,"1,014.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,236.94",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,400.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"2,862.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"6,053.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,770.22,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,505.2,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
19.04.2022,"2,194.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,051.08",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,"1,282.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,949.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"2,470.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,591.4,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,"2,870.12",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,670.14,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,930.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,589.3,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"2,287.22",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,955.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,785.42,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,228.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"3,381.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"10,545.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,685.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"3,674.62",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,272.66",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,131.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"3,732.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,820.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,512.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,980.34,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"2,047.18",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,009.32",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,692.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,420.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"3,385.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"2,051.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,659.44,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,727.92,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,856.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,899.06,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,225.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"3,233.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,672.58,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,551.68,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
19.04.2022,"2,770.34",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"23,781.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"2,785.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,492.70",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,525.26",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,241.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,837.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,934.52",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,"1,623.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,280.62",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"7,218.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"7,258.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,290.42",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,334.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"2,161.82",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,079.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"11,761.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,632,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,"2,318.34",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,500.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"2,608.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"2,285.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,681.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,575,REDACTED PERSONAL DATA,Communities,Grants,505002,N,N/A
19.04.2022,501.42,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,139.38",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,718,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,401.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,500.04,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,785,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,549.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"3,471.54",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,754.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"9,023.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,181.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,446.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,526.84",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,"1,065.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,792.42",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,699.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,470.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"23,713.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"12,171.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,094.26",Sheffield Citizens Advice,People,Community Services,505045,N,N/A
19.04.2022,684.29,Sheffield Citizens Advice,People,Medical Referees,424016,N,N/A
19.04.2022,929.26,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"3,111.16",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,"1,647.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"2,727.06",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"5,672.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,572.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,699.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"11,311.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,489.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,124.58",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"6,796.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,951.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,707.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,470.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,935.00",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,"1,296.92",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,502.7,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,869.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,670.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,519.32,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,891.54,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
19.04.2022,"2,691.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,770.62,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,489.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,323.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,950.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"8,107.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,642.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,952.94,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"22,559.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,685.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"8,334.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,659.1,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,387.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,230.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,899.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,995.30",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,631.22,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"11,097.60",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,"1,908.94",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"5,278.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"5,291.78",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,728.98,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"2,182.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,856.64,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,536.46,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"4,977.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,692.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,489.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"6,243.86",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"2,472.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"5,498.34",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"11,822.50",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,753.08,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,750.14,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,503.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,680,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"7,193.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,219.88",REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
19.04.2022,"2,122.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"3,256.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"38,529.00",Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
19.04.2022,"1,829.35",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,535.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,120.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,662.18,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,070.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"2,716.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"5,223.60",DRAKEWELL LIMITED,Place,Computer Software -  Licenses,426010,N,N/A
19.04.2022,647.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,616.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,971.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,101.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,747.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"2,514.02",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"4,632.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,283.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,579.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,108.46",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"3,549.02",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,853.78,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"2,699.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"8,908.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,500.04,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,"4,310.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,743.12,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,594.36,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,"1,013.36",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,974.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"2,847.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,746.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,628.62",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,944.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,722.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,699.38,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,615.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,942.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,983.14",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"2,704.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"9,626.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"2,328.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,660.44,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,"1,560.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"15,801.68",REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
19.04.2022,913.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,534.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,574.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,674.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,769.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,032.00",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,"2,145.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,687.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,155.44",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,960.56,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,864.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,219.72",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,500.04,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,655.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"13,925.18",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,"1,356.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2022,"1,737.40",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.04.2022,"1,909.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
