Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Jan 2019",,,,,,
Effective Date,01/01/2019 - 31/01/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
21.01.2019,659.08,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
21.01.2019,1245.39,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
21.01.2019,1212.37,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
21.01.2019,576.05,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
21.01.2019,1805.79,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
21.01.2019,557.61,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
21.01.2019,571.22,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
21.01.2019,911.41,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
21.01.2019,1000,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
22.01.2019,556.8,BARNSLEY CHRONICLE LTD,Place,Publicity . Advertising (non staff),460013,N,N/A
22.01.2019,515.76,MARSHALLS MONO LTD,Place,Direct - Highway Materials,403012,N,N/A
22.01.2019,5010,TLC HOMECARE LTD,Core Services ,Other Transfer payments,556001,N,N/A
22.01.2019,3720,TLC HOMECARE LTD,Core Services ,Other Transfer payments,556001,N,N/A
22.01.2019,810,HEALTHMADE LTD C.O ROYAL COURT,Core Services ,Other Transfer payments,556001,N,N/A
22.01.2019,4800,KPMG LLP,Housing Revenue Account,Audit Fee,424018,N,N/A
22.01.2019,5303.57,REDACTED PERSONAL DATA,Place,Legal Fees,424011,N,N/A
22.01.2019,7080,THE HESLEY GROUP LTD,Core Services ,Other Transfer payments,556001,N,N/A
22.01.2019,1196,ROBERT TAYLOR TAXIS,Place,Transport Services - Home to School,424046,N,N/A
22.01.2019,7021.88,G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
22.01.2019,29244.36,ST ANNE'S COMMUNITY SERVICES,People,Residential short term,506026,N,N/A
22.01.2019,11219.16,HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
22.01.2019,3121.22,BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
22.01.2019,3265.28,BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
22.01.2019,845.98,BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
22.01.2019,13366.25,BARNSLEY NORSE LTD,Core Services ,Postage,426005,N,N/A
22.01.2019,1826.88,FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
22.01.2019,3600,PIF - PAF THEATRE LTD,Place,Professional fees,424006,N,N/A
22.01.2019,910,KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
22.01.2019,1260,KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
22.01.2019,900,KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
22.01.2019,1350,KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
22.01.2019,1650,KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
22.01.2019,2000,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
22.01.2019,7500,TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
22.01.2019,7928.44,TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
22.01.2019,1056,THE MARKETING HUB LIMITED,Place,Professional fees,424006,N,N/A
22.01.2019,1755,DANUM HOMECARE LTD,Core Services ,Other Transfer payments,556001,N,N/A
22.01.2019,1380,REDACTED PERSONAL DATA,Core Services ,Other Transfer payments,556001,N,N/A
22.01.2019,5700,APLUS RECRUIT LTD,Core Services ,Other Transfer payments,556001,N,N/A
22.01.2019,630,Twelve Trees Residential Care Home,Core Services ,Other Transfer payments,556001,N,N/A
22.01.2019,153990.76,MENCAP - PSP,People,Community: Supported Living,506049,N,N/A
22.01.2019,2090.4,C J Imports Ltd,Place,Direct - Building Items,403013,N,N/A
22.01.2019,1110,24.7 HOMECARE SERVICES LTD,Core Services ,Other Transfer payments,556001,N,N/A
22.01.2019,10440,INNOVYZE LIMITED,Core Services ,Computer Software -  Licenses,426010,N,N/A
22.01.2019,825,DONCASTER MBC,Core Services ,Payments to Other Local Authorities,501001,N,N/A
22.01.2019,930,DONCASTER MBC,Core Services ,Payments to Other Local Authorities,501001,N,N/A
22.01.2019,1245.46,BRITISH TELECOMMUNICATIONS PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
22.01.2019,3000,Yorkshire Caravans of Bawtry Ltd,Place,Grants,505002,N,N/A
22.01.2019,3050,LA Beauty & hair Ltd,Place,Grants,505002,N,N/A
22.01.2019,551,THE SEC. A J CALE LIMITED,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
22.01.2019,1072,THE SEC. SMITHS SURVEYORS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
22.01.2019,1725,THE SEC. SPECIALITY STEELS UK,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
22.01.2019,5141.59,THE SEC. SJT LOGISTICS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.01.2019,13298.54,ATS EUROMASTER LTD,Place,Transport Stores,300008,N,N/A
23.01.2019,4158.58,JUTRAD LTD T.A,People,Nursing Long Term,506019,N,N/A
23.01.2019,1571.84,TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
23.01.2019,7974.42,ANGEL CARE PLC,People,Residential long term,506023,N,N/A
23.01.2019,1852.46,PARK HOUSE RES.HOME,People,Residential long term,506023,N,N/A
23.01.2019,3582.8,ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
23.01.2019,7033.93,HILL CARE LTD T.A DEANGATE,People,Residential long term,506023,N,N/A
23.01.2019,749.04,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
23.01.2019,3015.01,AUTISM PLUS,People,Residential long term,506023,N,N/A
23.01.2019,3988.8,SUN HEALTHCARE LTD T.A SHAFTSBURY,People,Residential short term,506026,N,N/A
23.01.2019,6225.79,ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
23.01.2019,4470.56,ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
23.01.2019,6150.1,IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
23.01.2019,3360.24,BELLEGREEN COURT,People,Residential long term,506023,N,N/A
23.01.2019,1012.83,MJM (FURNISHINGS) LTD T.A,People,Residential short term,506026,N,N/A
23.01.2019,14831.79,SUN HEALTHCARE T.A HAVENFIELD,People,Residential long term,506023,N,N/A
23.01.2019,3598.2,MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
23.01.2019,1933.61,MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
23.01.2019,2746.33,BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
23.01.2019,1158.89,HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
23.01.2019,851.46,PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
23.01.2019,10027.37,MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
23.01.2019,626.67,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
23.01.2019,1606.49,TONY CASAGRANDE (HYDRAULIC SY) LTD,Place,Miscellaneous Materials,402009,N,N/A
23.01.2019,1485.99,LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
23.01.2019,772,LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
23.01.2019,772,LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
23.01.2019,1485.99,LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
23.01.2019,652.97,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
23.01.2019,634.97,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
23.01.2019,1000,PENDERELS TRUST,People,Community: Direct Payments,536038,N,N/A
23.01.2019,647.08,MARICARE LIMITED,People,Residential long term,506023,N,N/A
23.01.2019,809.87,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
23.01.2019,1871.78,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
23.01.2019,8580.29,AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
23.01.2019,2161.44,EBORACUM HOUSE,People,Residential long term,506023,N,N/A
23.01.2019,2865.16,GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
23.01.2019,7446.57,HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
23.01.2019,4509.51,LINDHURST LODGE,People,Residential long term,506023,N,N/A
23.01.2019,4649.52,ORCHARD VIEWS,People,Residential long term,506023,N,N/A
23.01.2019,6605.42,ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
23.01.2019,2747.99,HEALTHMADE LTD C.O ROYAL COURT,People,Residential long term,506023,N,N/A
23.01.2019,9376.4,SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
23.01.2019,2828.83,MAGICARE LTD,People,Residential short term,506026,N,N/A
23.01.2019,5633.25,DOROTHY HOUSE.THE FIRS,People,Residential long term,506023,N,N/A
23.01.2019,7536.92,STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
23.01.2019,1922.48,WOODLANDS LODGE CARE HOME,People,Carers - Respite,506058,N,N/A
23.01.2019,4208.31,WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
23.01.2019,3339.67,BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
23.01.2019,61084.93,SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
23.01.2019,767.59,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
23.01.2019,5540.41,AMOCURA LTD,People,Residential short term,506026,N,N/A
23.01.2019,887.32,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
23.01.2019,1570.14,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
23.01.2019,2013.13,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
23.01.2019,728.6,SELLICK PARTNERSHIP LTD,Core Services ,Legal Fees,424011,N,N/A
23.01.2019,692.2,SELLICK PARTNERSHIP LTD,Core Services ,Legal Fees,424011,N,N/A
23.01.2019,688.2,SELLICK PARTNERSHIP LTD,Core Services ,Legal Fees,424011,N,N/A
23.01.2019,588.74,SELLICK PARTNERSHIP LTD,Core Services ,Legal Fees,424011,N,N/A
23.01.2019,1750.27,FAIRWINDS,People,Nursing Long Term,506019,N,N/A
23.01.2019,4284,KPMG LLP,Corporate Budgets,Audit Fee,424018,N,N/A
23.01.2019,2843.98,VOYAGE LTD,People,Residential long term,506023,N,N/A
23.01.2019,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.01.2019,4973.22,THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
23.01.2019,1411.81,ESPA,People,Residential long term,506023,N,N/A
23.01.2019,18226.07,IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
23.01.2019,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.01.2019,6722.34,VOYAGE LTD,People,Residential long term,506023,N,N/A
23.01.2019,1018.68,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.01.2019,11281.91,DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
23.01.2019,5001.49,NEVILLE HEALTH CARE LIMITED,People,Residential long term,506023,N,N/A
23.01.2019,2920,BIRTHLIGHT TEACHING LTD,People,Training Courses,112001,N,N/A
23.01.2019,2559.25,MILBURY CARE LTD,People,Residential long term,506023,N,N/A
23.01.2019,3025.51,LOXLEY COURT NURSING HOME,People,Nursing Short Term,506030,N,N/A
23.01.2019,1528.02,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.01.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.01.2019,1439.63,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.01.2019,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.01.2019,4749.07,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.01.2019,1018.68,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.01.2019,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.01.2019,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.01.2019,1834.5,PLEXUS LAW LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
23.01.2019,2535.06,PENNINE VIEW,People,Residential long term,506023,N,N/A
23.01.2019,506.2,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.01.2019,8552.8,IDEAL CARE HOMES T.A,People,Residential long term,506023,N,N/A
23.01.2019,7352.42,CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
23.01.2019,13092.64,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.01.2019,6998.99,ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
23.01.2019,1430.36,IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
23.01.2019,3169.19,HEATHCOTES CARE,People,Residential long term,506023,N,N/A
23.01.2019,2046.39,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
23.01.2019,664.57,WEIGHTMANS LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
23.01.2019,810.1,WEIGHTMANS LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
23.01.2019,3368.4,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
23.01.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.01.2019,2733.34,TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
23.01.2019,3470.4,T.I.E.R CARE LTD,People,Community: Other - Day Care,506033,N,N/A
23.01.2019,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.01.2019,1930.75,HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
23.01.2019,3658.81,PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
23.01.2019,10491.65,PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
23.01.2019,4972.78,PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
23.01.2019,3104.9,PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
23.01.2019,1891.57,MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
23.01.2019,1600,THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
23.01.2019,5615.1,IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
23.01.2019,800.76,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.01.2019,734.75,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
23.01.2019,6031.46,HIGHSTONE MEWS CARE HOME,People,Nursing Long Term,506019,N,N/A
23.01.2019,4554.18,VOYAGE LTD (T.A WELHAM HOUSE),People,Residential long term,506023,N,N/A
23.01.2019,860.64,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.01.2019,6121.23,KISIMUL GROUP LTD T.A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
23.01.2019,1331.59,CROWN CARE IV LLP T.A,People,Residential short term,506026,N,N/A
23.01.2019,3288.38,SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
23.01.2019,5770.83,LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
23.01.2019,1138.88,NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
23.01.2019,9261.08,YOUR HEALTH LTD T.A,People,Nursing Long Term,506019,N,N/A
23.01.2019,1762.97,WILDSCAPES,Place,Professional fees,424006,N,N/A
23.01.2019,1412.1,COSY,People,Materials - School Resource Material,402005,N,N/A
23.01.2019,2864.86,ROTHERHAM HEALTHCARE LTD T.A,People,Nursing Long Term,506019,N,N/A
23.01.2019,602.14,BURLINGTON CARE LTD T.A,People,Residential long term,506023,N,N/A
23.01.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.01.2019,6293.79,SILK HEALTHCARE LTD T.A,People,Residential long term,506023,N,N/A
23.01.2019,11890.06,COMMUNITY PLACES,People,Residential long term,506023,N,N/A
23.01.2019,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.01.2019,24666.67,FREEMAN COLLEGE,Place,Other Training Providers,506001,N,N/A
23.01.2019,24666.67,FREEMAN COLLEGE,Place,Other Training Providers,506001,N,N/A
23.01.2019,25286.67,FREEMAN COLLEGE,Place,Other Training Providers,506001,N,N/A
23.01.2019,6970.29,TRUST CARE LTD T.A,People,Residential long term,506023,N,N/A
23.01.2019,887.32,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
23.01.2019,570.42,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
23.01.2019,1330.98,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
23.01.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.01.2019,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.01.2019,750,THIRTY NINE ESSEX STREET LLP,Place,Legal Fees,424011,N,N/A
23.01.2019,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
23.01.2019,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.01.2019,7026.53,PANACEON HEALTHCARE LTD T.A,People,Residential long term,506023,N,N/A
23.01.2019,3468.75,PANACEON HEALTHCARE LTD T.A,People,Residential long term,506023,N,N/A
23.01.2019,5686.01,WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
23.01.2019,1190.76,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.01.2019,1645.68,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.01.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.01.2019,1500,ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
23.01.2019,1560,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
23.01.2019,823.17,BYRON LODGE (WEST MELTON) LIMITED,People,Residential short term,506026,N,N/A
23.01.2019,628.79,LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
23.01.2019,803.96,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.01.2019,1580.64,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.01.2019,522.31,BURLINGTON CARE LTD T.A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
23.01.2019,15558.01,BURLINGTON CARE LTD T.A CHERRY TREE,People,Residential long term,506023,N,N/A
23.01.2019,1730,HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
23.01.2019,699.78,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
23.01.2019,636.68,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.01.2019,711.72,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.01.2019,2224.15,Isand Ltd t.a Cambian Community Car,People,Residential long term,506023,N,N/A
23.01.2019,1098.49,South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
23.01.2019,2735.21,Opal Wave Solutions Limited,Core Services ,ICT Services and Support,426014,N,N/A
23.01.2019,5040,Opal Wave Solutions Limited,Core Services ,ICT Services and Support,426014,N,N/A
23.01.2019,20476.28,Opal Wave Solutions Limited,Core Services ,ICT Services and Support,426014,N,N/A
23.01.2019,780.08,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.01.2019,6487.74,Hoyland Hall Limited,People,Residential long term,506023,N,N/A
23.01.2019,750,Brown Fox Quality Care Limited,People,Residential long term,506023,N,N/A
23.01.2019,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.01.2019,819.89,ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
23.01.2019,2344.63,ACS Business Supplies,Place,Computer Hardware - Purchase,426006,N,N/A
23.01.2019,1843.37,Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
23.01.2019,502.88,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.01.2019,506.32,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.01.2019,6833.34,New Collaberative Learning Trust,Place,Other Training Providers,506001,N,N/A
23.01.2019,10642.5,FCC Recycling (UK) Ltd,Communities,Other Transfer payments,556001,N,N/A
23.01.2019,1736.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.01.2019,6522.39,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.01.2019,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.01.2019,590.16,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.01.2019,7764.78,Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
23.01.2019,545.84,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.01.2019,576.92,Stirling Council,People,Residential long term,506023,N,N/A
23.01.2019,534,Susash Sheffield Ltd,People,Nursing Long Term,506019,N,N/A
23.01.2019,1656.42,Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
23.01.2019,601.84,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.01.2019,728.26,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.01.2019,2166.56,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.01.2019,500.62,MJM Furnishings Limited,People,Residential long term,506023,N,N/A
23.01.2019,3717.38,Your Care Provider Ltd,People,Residential short term,506026,N,N/A
23.01.2019,8157.88,Your Care Provider Ltd,People,Residential long term,506023,N,N/A
23.01.2019,1562,Partnerships in Care Limited,People,Residential long term,506023,N,N/A
23.01.2019,1190.02,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.01.2019,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
23.01.2019,774.87,Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
23.01.2019,2850.36,REDACTED PERSONAL DATA,People,Residential short term,506026,N,N/A
23.01.2019,962.36,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.01.2019,759,Gateway North East,People,Family Support,424033,N,N/A
23.01.2019,555,REDACTED PERSONAL DATA,Place,Factory Unit Bonds,950764,N,N/A
23.01.2019,3669.6,A D COPLEY BUILDERS LTD,Place,Main contractor,506011,N,N/A
23.01.2019,2396.4,C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
23.01.2019,4313.78,COLAS LIMITED,Place,Main contractor,506011,N,N/A
23.01.2019,873.6,HALL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
23.01.2019,7800,JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
23.01.2019,7800,JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
23.01.2019,2490,JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
23.01.2019,26227.78,Easaway Drain Care UK Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
23.01.2019,49422.37,Waterman Infrastructure,Core Services,Main contractor,506011,N,N/A
23.01.2019,756.3,REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
23.01.2019,1080,JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
23.01.2019,1620,REDACTED PERSONAL DATA,Place,Grants,505002,N,N/A
23.01.2019,651.82,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.01.2019,615.54,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.01.2019,1523.48,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.01.2019,1186.67,DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.01.2019,1503.12,DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.01.2019,2516.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.01.2019,639.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.01.2019,600,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.01.2019,1847.52,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.01.2019,1751.12,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.01.2019,1017.19,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.01.2019,761.3,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.01.2019,1140.64,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.01.2019,699.28,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.01.2019,542.31,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.01.2019,1226.61,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
23.01.2019,10000,Thompsons Solicitors Client Account,Corporate Budgets,Third Party Damages,506038,N,N/A
23.01.2019,6700,Cobleys Solicitors,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
24.01.2019,872.26,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.01.2019,1639.2,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.01.2019,1202.4,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.01.2019,570,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.01.2019,936,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.01.2019,2058.48,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
24.01.2019,1908,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
