Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Oct 2020",,,,,,
Effective Date,01/10/2020 - 31/10/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
19.10.2020,"2,069.23",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
19.10.2020,"2,044.70",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
19.10.2020,"13,527.76",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
19.10.2020,"1,283.25",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
19.10.2020,"2,117.71",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
19.10.2020,735.78,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
19.10.2020,569.11,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
19.10.2020,"1,837.97",YORKSHIRE AGGREGATES LTD,Place,Stock Materials,,N,N/A
19.10.2020,598.8,REDACTED PERSONAL DATA,Core Services ,Printing - External Provider,422001,N,N/A
19.10.2020,582,BALMERS GM LTD,Place,Miscellaneous Materials,402009,N,N/A
19.10.2020,"13,080.00",THE YOUTH ASSOCIATION,Communities,Other Transfer payments,556001,N,N/A
19.10.2020,"1,104.00",REDACTED PERSONAL DATA,Place,Stock Materials,,N,N/A
19.10.2020,933,GRIMETHORPE ACTIVITY ZONE,Communities,Other Transfer payments,556001,N,N/A
19.10.2020,"6,244.00",B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
19.10.2020,"1,518.00",FIRST IMPRESSIONS,Communities,Other Transfer payments,556001,N,N/A
19.10.2020,636.6,REDACTED PERSONAL DATA,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
19.10.2020,763.2,REDACTED PERSONAL DATA,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
19.10.2020,996.6,REDACTED PERSONAL DATA,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
19.10.2020,702,REDACTED PERSONAL DATA,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
19.10.2020,820.8,REDACTED PERSONAL DATA,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
19.10.2020,636.6,REDACTED PERSONAL DATA,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
19.10.2020,630,KCOM GROUP PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
19.10.2020,883.24,KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
19.10.2020,"1,029.48",FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
19.10.2020,515.64,FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
19.10.2020,871.38,FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
19.10.2020,"1,302.24",FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
19.10.2020,"2,258.60",CLIFFE KENNELS LTD,Place,Vet & Kennel Fees,424049,N,N/A
19.10.2020,"8,502.00",TWIGGS GROUND MAINTENANCE,Communities,Miscellaneous Materials,402009,N,N/A
19.10.2020,613.2,TWIGGS GROUND MAINTENANCE,Communities,Other Transfer payments,556001,N,N/A
19.10.2020,"16,500.00",CASTLE HOMES CARE LTD,People,Voluntary Associations,505001,N,N/A
19.10.2020,"1,848.00",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
19.10.2020,"9,300.00",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
19.10.2020,"1,416.00",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
19.10.2020,"14,111.76",COMMUNITY INTEGRATED CARE,People,Residential short term,506026,N,N/A
19.10.2020,"14,111.76",COMMUNITY INTEGRATED CARE,People,Residential short term,506026,N,N/A
19.10.2020,"3,428.70",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
19.10.2020,"3,394.20",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
19.10.2020,"3,128.40",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
19.10.2020,"3,097.12",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
19.10.2020,"14,569.76",Connected-IT Business Services LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
19.10.2020,500,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
19.10.2020,"25,457.15",KEYS PCE LIMITED,People,Voluntary Associations,505001,N,N/A
19.10.2020,"6,474.00",LA SUPPORT LIMITED,Communities,Security Hire,424009,N,N/A
19.10.2020,"4,833.34",Wath Victoria Primary School,People,Payments to Other Local Authorities,501001,N,N/A
19.10.2020,"7,250.00",Wath Victoria Primary School,People,Payments to Other Local Authorities,501001,N,N/A
19.10.2020,"1,100.00",Poucher PR Ltd,Place,Publicity / Advertising (non staff),460013,N,N/A
19.10.2020,"78,069.48",Lidl Great Britain Ltd,Place,Bonds - Place,950767,N,N/A
19.10.2020,"5,406.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
19.10.2020,"13,220.84",KIELY BROS LTD,Place,Main contractor,506011,N,N/A
19.10.2020,"4,069.02",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
19.10.2020,"2,295.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
19.10.2020,"2,175.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
19.10.2020,"2,220.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
19.10.2020,"3,200.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
19.10.2020,"937,318.75",Wates Property Services Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
19.10.2020,"1,047.00",BUSY BEES PENISTONE,People,Grants,505002,N,N/A
19.10.2020,"1,500.00",SHAFTON PARISH COUNCIL,Communities,Other Transfer payments,556001,N,N/A
19.10.2020,"7,300.00",BANCROFT PLUMBING & HEATING LTD,Communities,Grants,505002,N,N/A
19.10.2020,"2,000.00",THURGOLAND VILLAGE WELFARE,Communities,Other Transfer payments,556001,Y,523970
19.10.2020,"1,500.00",REDACTED PERSONAL DATA,Communities,Other Transfer payments,556001,N,N/A
19.10.2020,"8,101.17",Alpha Heating (Chesterfield) Limite,Communities,Grants,505002,N,N/A
19.10.2020,"6,029.02",Alpha Heating (Chesterfield) Limite,Communities,Grants,505002,N,N/A
19.10.2020,"6,726.00",Providence Maintenance,Communities,Grants,505002,N,N/A
19.10.2020,640.76,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
19.10.2020,524.72,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
19.10.2020,"50,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
19.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
19.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
19.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
19.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
19.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
19.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
19.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
19.10.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,Covid Payments,556001,N,N/A
20.10.2020,"1,920.00",ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
20.10.2020,"2,155.20",EAST RIDING OF YORKSHIRE COUNCIL,Place,Other Public Sector Agencies,508001,N,N/A
20.10.2020,"1,500.85",AEBI SCHMIDT UK LIMITED,Place,Transport Stores,300008,N,N/A
20.10.2020,534.63,LEEDS COMMERCIAL LTD,Place,Vehicle Maintenance,300001,N,N/A
20.10.2020,917.99,WYBONE LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
20.10.2020,570,SPECIALISED MOVERS LTD,Place,Rents-Storage Costs,211003,N,N/A
20.10.2020,600,SPECIALISED MOVERS LTD,Place,Rents-Storage Costs,211003,N,N/A
20.10.2020,570,SPECIALISED MOVERS LTD,Place,Rents-Storage Costs,211003,N,N/A
20.10.2020,533.4,SPECIALISED MOVERS LTD,Place,Rents-Storage Costs,211003,N,N/A
20.10.2020,757.9,SOUTH YORKSHIRE HOUSING ASSOC,People,Community: Supported Living,506049,N,N/A
20.10.2020,"1,860.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
20.10.2020,"1,501.34",KILLGERM CHEMICALS LTD,Place,Materials - Baits & Poisons,402007,N,N/A
20.10.2020,"5,062.46",PRISM UK MEDICAL LTD T/A WESTHOLME,Place,Community Services,505045,N,N/A
20.10.2020,"8,194.94",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
20.10.2020,"9,564.13",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
20.10.2020,"7,515.20",LANCASHIRE COUNTY COUNCIL,Place,Transport Services - Home to School,424046,N,N/A
20.10.2020,"1,794.00",CIPFA BUSINESS LTD,Place,Subscriptions & Contributions,430002,N,N/A
20.10.2020,"15,750.00",THURNSCOE TENANTS HSNG CO-OP,Place,Grants,505002,N,N/A
20.10.2020,"2,352.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
20.10.2020,652.25,REDACTED PERSONAL DATA,Corporate Budgets,Community: Other Shared Lives,506050,N,N/A
20.10.2020,"21,798.63",TRUST HOMECARE LTD,People,Community: Homecare,506020,N,N/A
20.10.2020,733.11,REDACTED PERSONAL DATA,Corporate Budgets,Community: Other Shared Lives,506050,N,N/A
20.10.2020,972,BROOK CORPORATE DEVELOPMENT LTD,Place,Business Coaching,424051,N,N/A
20.10.2020,972,BROOK CORPORATE DEVELOPMENT LTD,Place,Business Coaching,424051,N,N/A
20.10.2020,"6,837.14",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
20.10.2020,538.78,REDACTED PERSONAL DATA,Corporate Budgets,Community: Other Shared Lives,506050,N,N/A
20.10.2020,507.02,REDACTED PERSONAL DATA,Corporate Budgets,Community: Other Shared Lives,506050,N,N/A
20.10.2020,"1,726.91",ROTHERHAM MBC,People,Subscriptions & Contributions,430002,N,N/A
20.10.2020,780,SIGNIFICANT UK LTD,Core Services ,Interpreters' Fees,424047,N,N/A
20.10.2020,648.12,REDACTED PERSONAL DATA,Corporate Budgets,Community: Other Shared Lives,506050,N,N/A
20.10.2020,"1,440.00",BUILDING RESEARCH ESTABLISHMENT,Place,Project development,430006,N,N/A
20.10.2020,"4,788.00",DEADLINE DIGITAL,Place,Photographic/Graphic Services,422048,N,N/A
20.10.2020,"2,274.00",DEADLINE DIGITAL,Communities,Promotional Goods & Services,460024,N,N/A
20.10.2020,"2,485.56",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
20.10.2020,"3,102.96",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
20.10.2020,600,BOREFLEX LTD,Place,Stock Materials,,N,N/A
20.10.2020,"2,962.20",D BRASH & SONS LTD,Public Health,Postage,426005,N,N/A
20.10.2020,"1,786.21",EE,Core Services ,Telephones - Other,426003,N,N/A
20.10.2020,"3,675.84",EAST LANCASHIRE CHAMBER OF COMMERCE,Core Services ,Training Courses,112001,N,N/A
20.10.2020,600,PAPERPOST LIMITED,Core Services ,Printing - External Provider,422001,N,N/A
20.10.2020,886.68,STONE COMPUTERS LTD,Public Health,Computer Hardware - Purchase,426006,N,N/A
20.10.2020,645.54,STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
20.10.2020,720,PLINCKE LANDSCAPE LTD,Place,Consultants Fees,424007,N,N/A
20.10.2020,591.15,REDACTED PERSONAL DATA,Corporate Budgets,Community: Other Shared Lives,506050,N,N/A
20.10.2020,563.34,REDACTED PERSONAL DATA,Corporate Budgets,Community: Other Shared Lives,506050,N,N/A
20.10.2020,603.88,REDACTED PERSONAL DATA,Corporate Budgets,Community: Other Shared Lives,506050,N,N/A
20.10.2020,"31,620.00",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
20.10.2020,547.92,NHS Supply Chain,Public Health,Direct - Clothing,403018,N,N/A
20.10.2020,780.91,TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
20.10.2020,"124,965.75",Centrepoint Soho Ltd,Communities,Community Services,505045,N,N/A
20.10.2020,"30,720.02",LIFEWAYS COMMUNITY CARE LTD - PSP,People,Residential short term,506026,N,N/A
20.10.2020,600,REDACTED PERSONAL DATA,Communities,Professional fees,424006,N,N/A
20.10.2020,"119,808.74",TLC Homecare Ltd,People,Community: Homecare,506020,N,N/A
20.10.2020,"101,117.38",Caremark Barnsley,People,Community: Homecare,506020,N,N/A
20.10.2020,"8,166.74",Hallcross Medical Services Limited,Public Health,Payments to Health Authorities,503001,N,N/A
20.10.2020,950,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
20.10.2020,728.69,REDACTED PERSONAL DATA,Corporate Budgets,Community: Other Shared Lives,506050,N,N/A
20.10.2020,629.38,REDACTED PERSONAL DATA,Corporate Budgets,Community: Other Shared Lives,506050,N,N/A
20.10.2020,"30,154.62",HOME UTILITY GROUP LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
20.10.2020,558.45,REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
20.10.2020,"1,861.50",REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
20.10.2020,"9,520.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.10.2020,"2,138.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.10.2020,"1,260.00",GEM Occupational Health Services LT,Corporate Budgets,Employee Welfare - Medical Care,115001,N,N/A
20.10.2020,"2,160.00",TRUCTYRE FLEET MANAGEMENT LTD,Place,Transport Stores,300008,N,N/A
20.10.2020,"5,982.62",DISTRICT ENFORCEMENT LTD,Communities,Miscellaneous Materials,402009,N,N/A
20.10.2020,"5,982.62",DISTRICT ENFORCEMENT LTD,Communities,Miscellaneous Materials,402009,N,N/A
20.10.2020,"4,468.64",DISTRICT ENFORCEMENT LTD,Communities,Miscellaneous Materials,402009,N,N/A
20.10.2020,"4,468.64",DISTRICT ENFORCEMENT LTD,Communities,Miscellaneous Materials,402009,N,N/A
20.10.2020,"1,112.54",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.10.2020,"1,036.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.10.2020,"3,927.17",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.10.2020,"3,778.41",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.10.2020,924.48,Swaine Direct Taxis,Place,Transport Services - Home to School,424046,N,N/A
20.10.2020,"2,709.57",Argos Business Solutions Ltd,Communities,Furniture,404001,N,N/A
20.10.2020,"41,666.66",HUMANKIND CHARITY,Communities,Community Services,505045,N,N/A
20.10.2020,"4,250.61",HUMANKIND CHARITY,Place,Grants,505002,Y,515755
20.10.2020,"1,502.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.10.2020,"2,090.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.10.2020,"1,040.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.10.2020,"2,090.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.10.2020,"1,162.34",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.10.2020,"2,090.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.10.2020,"1,300.14",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.10.2020,"11,940.00",G M ASQUITH FABRICATIONS LTD,Place,Garden/ Nursery,250004,N,N/A
20.10.2020,"10,928.40",P BIDDLESTONE GROUNDWORKS & MAINT,Place,Direct - General Materials,403011,N,N/A
20.10.2020,"1,620.00",AFI-UPLIFT LIMITED,Place,Training Courses,112001,N,N/A
20.10.2020,"2,806.80",KB INDUSTRIES UK LTD,Place,Direct - Highway Materials,403012,N,N/A
20.10.2020,"1,055.23",M.A.M ROOFING (SERVICES) LIMITED,Place,Direct - General Materials,403011,N,N/A
20.10.2020,608.4,HAGS-SMP LTD,Communities,Materials - School Resource Material,402005,N,N/A
20.10.2020,"18,090.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
20.10.2020,"11,034.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
20.10.2020,"2,338.80",RKH PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
20.10.2020,"2,700.00",THYSSENKRUPP ENCASA,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
20.10.2020,"1,842.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
20.10.2020,"1,500.00",LIGHTMAIN COMPANY LTD,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
20.10.2020,"50,305.72",NMCN PLC,Place,Main contractor,506011,N,N/A
20.10.2020,"662,908.04",NMCN PLC,Place,Main contractor,506011,N,N/A
20.10.2020,"23,382.71",SOTHALL ROOFING SPECIALISTS LIMITED,Place,Direct - Building Items,403013,N,N/A
20.10.2020,"3,130.80",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
20.10.2020,"3,196.80",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
20.10.2020,"3,130.80",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
20.10.2020,"1,855.38",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
20.10.2020,662.16,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"1,112.39",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"4,690.99",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"1,450.94",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"1,669.96",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,683.81,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"1,882.57",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,683.94,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"1,215.94",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,510.92,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,830.74,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"1,289.13",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"1,300.67",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"2,118.50",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"1,276.62",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"13,414.24",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"8,301.70",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"7,869.33",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"9,959.88",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"8,830.20",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"4,281.77",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"10,846.75",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"6,330.41",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"6,155.39",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"17,261.86",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"2,832.23",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"2,619.97",NPOWER LTD,Place,Energy - Electricity,210001,N,N/A
20.10.2020,"3,164.52",NPOWER LTD,Place,Energy - Electricity,210001,N,N/A
20.10.2020,"8,715.55",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"11,753.20",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"8,316.19",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"14,536.48",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"13,063.79",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"1,449.65",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,632.53,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"1,039.68",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,688.34,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,824.56,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"1,092.18",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"6,922.68",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"2,870.15",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"1,399.04",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"1,124.92",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"1,325.28",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"1,728.41",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"6,152.58",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,680.71,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.10.2020,"2,060.96",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
20.10.2020,622.22,BRITISH TELECOMMUNICATIONS PLC,Place,Telephones - Line Rental,426001,N,N/A
20.10.2020,827.59,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
20.10.2020,909.58,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
20.10.2020,586.74,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
20.10.2020,"1,778.84",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
20.10.2020,"1,390.82",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
20.10.2020,679.49,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
20.10.2020,625.36,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
20.10.2020,"3,527.89",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
20.10.2020,597.39,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
20.10.2020,859.19,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
20.10.2020,759.79,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
20.10.2020,536.7,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
20.10.2020,887.59,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
20.10.2020,"4,519.42",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
20.10.2020,613.4,CORONA ENERGY,Place,Energy - Gas,210002,N,N/A
20.10.2020,610.47,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
20.10.2020,557.47,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
20.10.2020,698.79,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
20.10.2020,561.8,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
20.10.2020,669.7,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
20.10.2020,"2,305.44",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
20.10.2020,510.8,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
20.10.2020,562.99,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
20.10.2020,813.06,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
20.10.2020,525.79,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
20.10.2020,"1,677.77",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.10.2020,"1,276.14",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.10.2020,510.29,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.10.2020,"3,124.66",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.10.2020,586.09,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.10.2020,"5,271.47",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.10.2020,900.94,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.10.2020,"2,223.11",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.10.2020,545.45,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.10.2020,"3,405.13",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.10.2020,504.35,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.10.2020,567.52,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.10.2020,802.56,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.10.2020,"1,804.10",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.10.2020,"1,295.88",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.10.2020,"1,945.69",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.10.2020,514.95,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.10.2020,"1,025.23",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.10.2020,661.05,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.10.2020,"1,080.68",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.10.2020,"1,167.49",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.10.2020,990.28,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.10.2020,648.76,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.10.2020,"2,001.98",Hearts & Minds Womens Group,Corporate Budgets,Voluntary Associations,505001,N,N/A
20.10.2020,"2,338.62",Upton & Co,Place,Other Transfer payments,556001,N,N/A
20.10.2020,623.01,DONCASTER & BASSETLAW TEACHING FT,Public Health,Payments to Health Authorities,503001,N,N/A
20.10.2020,"4,526.27",THE SEC. NOTEMACHINE UK LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
