Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Sep 2020",,,,,,
Effective Date,01/09/2020 - 30/09/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
10.09.2020,578.37,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
10.09.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
10.09.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
10.09.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
10.09.2020,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
10.09.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
10.09.2020,950.24,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
10.09.2020,742.62,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
10.09.2020,835.4,MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
10.09.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
10.09.2020,676.28,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
10.09.2020,659.68,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
10.09.2020,"1,699.44",Redacted Personal Data,Core Services ,Legal Fees,424011,N,N/A
10.09.2020,"6,787.01",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
10.09.2020,504.9,OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
10.09.2020,"45,300.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Community: Supported Living,506049,N,N/A
10.09.2020,"3,582.67",THE CHILDRENS FAMILY TRUST,People,Voluntary Associations,505001,N,N/A
10.09.2020,"3,582.67",THE CHILDRENS FAMILY TRUST,People,Voluntary Associations,505001,N,N/A
10.09.2020,"2,687.48",ALLIANCE DISPOSABLES LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
10.09.2020,"5,908.08",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
10.09.2020,"2,692.80",CLIFFE KENNELS LTD,Place,Vet & Kennel Fees,424049,N,N/A
10.09.2020,"21,741.60",OVE ARUP & PARTNERS LTD,Place,Consultants Fees,424007,N,N/A
10.09.2020,"1,070.00",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
10.09.2020,"12,240.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Market Research,424043,N,N/A
10.09.2020,"2,192.83",SMI GROUP,Place,Stock Materials,,N,N/A
10.09.2020,"16,115.15",TALK STRAIGHT GROUP LIMITED,Core Services ,Telephones - Line Rental,426001,N,N/A
10.09.2020,"4,788.00",CMS HIRE LTD,Place,Vehicle Hire,300006,N,N/A
10.09.2020,"4,032.00",CMS HIRE LTD,Place,Vehicle Hire,300006,N,N/A
10.09.2020,"8,700.02",CAMBIAN CHILDCARE LTD,People,Voluntary Associations,505001,N,N/A
10.09.2020,"19,264.33",CAMBIAN CHILDCARE LTD,People,Voluntary Associations,505001,N,N/A
10.09.2020,"2,372.10",Redacted Personal Data,Core Services ,Consultants Fees,424007,N,N/A
10.09.2020,"9,777.60",THE HUB CONSULTING LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
10.09.2020,998.4,ENEVO UK LTD,Place,Miscellaneous Materials,402009,N,N/A
10.09.2020,825,INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,544.87,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,"1,860.00",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,720.84,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,519.97,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.09.2020,"26,152.84",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
10.09.2020,"10,661.94",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
10.09.2020,"54,238.00",Independent Domestic Abuse Services,Communities,Community Services,505045,N,N/A
10.09.2020,"2,113.77",MEDACS HEALTHCARE LTD,People,Community: Homecare,506020,N,N/A
10.09.2020,"84,153.14",Dimensions (UK) Ltd,People,Community: Supported Living,506049,N,N/A
10.09.2020,845.46,ACS Business Supplies,People,Computer Hardware - Purchase,426006,N,N/A
10.09.2020,"4,600.40",BREEDON SOUTHERN LIMITED,Place,Direct - Building Items,403013,N,N/A
10.09.2020,"10,093.50",Cadent Gas Limited,Place,Other Transfer payments,556001,N,N/A
10.09.2020,"7,027.78",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
10.09.2020,"4,250.00",New Collaberative Learning Trust,Place,Other Training Providers,506001,N,N/A
10.09.2020,"76,377.78",LIFEWAYS COMMUNITY CARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
10.09.2020,872.33,UK TELEMATICS LIMITED,Place,Vehicle Maintenance,300001,N,N/A
10.09.2020,788.33,UK TELEMATICS LIMITED,Place,Vehicle Maintenance,300001,N,N/A
10.09.2020,"3,672.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
10.09.2020,"3,240.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
10.09.2020,"3,240.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
10.09.2020,"37,500.00",BARNSLEY COMMUNITY & VOLUNTARY SERV,Communities,Community Services,505045,N,N/A
10.09.2020,"6,027.00",Tots2Teens Daycare,People,Voluntary Associations,505001,N,N/A
10.09.2020,"3,259.20",Connected-IT Business Services LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
10.09.2020,"2,000.00",Redacted Personal Data,Place,Consultants Fees,424007,N,N/A
10.09.2020,"1,955.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
10.09.2020,"1,551.04",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
10.09.2020,"1,075.80",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
10.09.2020,"8,352.66",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
10.09.2020,"4,140.56",Argos Business Solutions Ltd,Communities,Furniture,404001,N,N/A
10.09.2020,"3,039.92",Encircle Housing,Corporate Budgets,Property Rents,211002,N,N/A
10.09.2020,"6,079.84",Encircle Housing,Corporate Budgets,Property Rents,211002,N,N/A
10.09.2020,"2,510.00",Beecroft Hotels Ltd,Corporate Budgets,B&B Temporary,506010,N,N/A
10.09.2020,786.18,Redacted Personal Data,Communities,Telephones - Other,426003,N,N/A
10.09.2020,"1,000.00",Redacted Personal Data,Public Health,Payments to Health Authorities,503001,N,N/A
10.09.2020,"2,205.00",KINDMIND,Place,Professional fees,424006,N,N/A
10.09.2020,"1,045.00",ARTFEVER,Place,Professional fees,424006,N,N/A
10.09.2020,"9,823.20",G M ASQUITH FABRICATIONS LTD,Place,Main contractor,506011,N,N/A
10.09.2020,"2,208.00",P BIDDLESTONE GROUNDWORKS & MAINT,Place,Main contractor,506011,N,N/A
10.09.2020,"2,550.00",RURAL ENGINEERING SERVICES LTD,Communities,Materials - School Resource Material,402005,N,N/A
10.09.2020,"49,182.43",M.A.M ROOFING (SERVICES) LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
10.09.2020,"1,252.85",T K LYNSKEY EXCAVATIONS LTD,Place,Miscellaneous Materials,402009,N,N/A
10.09.2020,"17,896.54",JSM CONSTRUCTION LTD,Place,Statutory Providers,210007,N,N/A
10.09.2020,"4,436.70",JSM CONSTRUCTION LTD,Place,Statutory Providers,210007,N,N/A
10.09.2020,"1,757.93",Redacted Personal Data,Place,Direct - Building Items,403013,N,N/A
10.09.2020,"3,072.70",SPRINGWELL SPECIAL ACADMEY,Place,Transport Services - Home to School,424046,N,N/A
10.09.2020,"29,274.25",ENVIRONMENT AGENCY,Place,Precepts,501003,N,N/A
10.09.2020,593.76,BRICKNELLS RENTALS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,560.6,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,554.44,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,761.4,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,822.28,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,522,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,507.68,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,"1,608.80",CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,847.36,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,"1,225.72",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,"1,231.48",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,"1,257.88",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,"1,678.68",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,"1,678.68",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,875.16,BESPOKE SUPPORTIVE TENANCIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,"1,263.16",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,"1,102.32",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,979.52,MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,"1,082.52",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,"1,125.76",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,672,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,631.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,631.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,631.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,631.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,631.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,763,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,543.96,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,"1,350.05",Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,640.44,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,501.72,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,501.72,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,501.72,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,517.32,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,501.72,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,517.32,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,695.84,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,651.44,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,550.6,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,593.76,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,507.76,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,617.59,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,"1,549.38",Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,663.2,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,663.2,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,695.8,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,"1,018.68",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,"1,047.00",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,"1,885.24",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,"1,040.88",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,"1,148.64",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,553.84,BEECROFT ESTATES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,507.68,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,528.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,528.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,528.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,528.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,528.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,520.8,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,593.76,BSMART HOMES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,932.8,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,927.64,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,543.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,575.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,543.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,651.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,651.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,738.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,575.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,543.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,655.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,594.56,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,738.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,738.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,738.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,524.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,532.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,545.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,543.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,545.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,541.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,738.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,575.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,531.56,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,"1,288.92",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,751.49,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,649.17,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,533.4,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.09.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.09.2020,"2,500.00",AGE UK BARNSLEY,Communities,Subscriptions & Contributions,430002,N,N/A
11.09.2020,"32,063.00",BARNARDO'S YORKSHIRE,People,Voluntary Associations,505001,N,N/A
11.09.2020,"1,120.15",DENNIS EAGLE LTD,Place,Vehicle Maintenance,300001,N,N/A
11.09.2020,580.92,DENNIS EAGLE LTD,Place,Vehicle Maintenance,300001,N,N/A
11.09.2020,"8,250.00",DEARNE ELECTRONIC,Communities,Training Courses,112001,N,N/A
11.09.2020,"6,971.40",Redacted Personal Data,Core Services ,Personal Needs,424005,N,N/A
11.09.2020,"13,332.09",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
11.09.2020,831.6,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
11.09.2020,"1,135.90",TAMESIDE MBC,Core Services ,Subscriptions & Contributions,430002,N,N/A
11.09.2020,732.56,DALE PRODUCTS (PLASTICS) LTD,Place,Miscellaneous Materials,402009,N,N/A
11.09.2020,"1,098.91",EQUITA LTD,Core Services ,Consultants Fees,424007,N,N/A
11.09.2020,"1,015.34",EQUITA LTD,Core Services ,Consultants Fees,424007,N,N/A
11.09.2020,"1,681.08",Redacted Personal Data,Place,Stock Materials,,N,N/A
11.09.2020,"5,657.81",TREE HOUSE CARE FOSTERING SOL LTD,People,Voluntary Associations,505001,N,N/A
11.09.2020,"5,657.81",TREE HOUSE CARE FOSTERING SOL LTD,People,Voluntary Associations,505001,N,N/A
11.09.2020,"3,271.12",TREE HOUSE CARE FOSTERING SOL LTD,People,Voluntary Associations,505001,N,N/A
