Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Jan 2018",,,,,,
Effective Date,01/01/2018 - 31/01/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
12.01.2018,"54,356.28",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
12.01.2018,"17,862.00",CDR GROUP LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
12.01.2018,"1,856.40",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
12.01.2018,"1,856.40",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
12.01.2018,660,CHARTERED INSTITUTE OF PUBLIC RELAT,Core Services ,Training Courses,112001,N,N/A
12.01.2018,900,EVENTS SOLUTION LTD,Place,Professional fees,424006,N,N/A
12.01.2018,"2,843.40",EVENTS SOLUTION LTD,Place,Professional fees,424006,N,N/A
12.01.2018,"2,416.67",BARNBURGH PRIMARY,People,Payments to Other Local Authorities,501001,N,N/A
12.01.2018,734.16,ELLIOTT BAXTER AND CO LTD,Core Services ,Materials - Printing,402006,N,N/A
12.01.2018,"1,830.86",TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
12.01.2018,644.77,VEHICLE WEIGHING SOLUTIONS LTD,Place,Vehicle Maintenance,300001,N,N/A
12.01.2018,577.84,AVN SOLUTIONS,Core Services ,Computer Hardware - Purchase,426006,N,N/A
12.01.2018,888.48,MEDELA UK LTD,People,Personal Needs,424005,N,N/A
12.01.2018,856.5,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
12.01.2018,"2,160.00",Code Red Associates Limited,Core Services ,ICT Services and Support,426014,N,N/A
12.01.2018,836.56,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
12.01.2018,"1,850.00",Detec Software Ltd,Core Services ,ICT Services and Support,426014,N,N/A
12.01.2018,"3,102.00",INFINITI IT LIMITED,Core Services ,ICT Services and Support,426014,N,N/A
12.01.2018,"1,350.00",POSSUM LTD,People,Community Services,505045,N,N/A
12.01.2018,"4,212.00",Academics Limited,People,Consultants Fees,424007,N,N/A
12.01.2018,828,PROTOCOL EDUCATION,People,Consultants Fees,424007,N,N/A
12.01.2018,"1,380.00",PROTOCOL EDUCATION,People,Consultants Fees,424007,N,N/A
12.01.2018,"13,333.33",ABBEY SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
12.01.2018,"7,215.23",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
12.01.2018,543.82,BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
12.01.2018,715.68,INSTARMAC GROUP PLC,Place,Stock Materials,,N,N/A
12.01.2018,"1,601.16",STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
12.01.2018,995,BARNSLEY COLLEGE,Core Services ,Training Courses,112001,N,N/A
12.01.2018,924.35,CHARLES ENDIRECT LTD,Place,Direct - General Materials,403011,N,N/A
12.01.2018,"1,177.20",CHARLES ENDIRECT LTD,Place,Direct - Street Lightings,403014,N,N/A
12.01.2018,"6,649.87",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
12.01.2018,"1,434.00",GEMCO EQUIPMENT LTD,Place,Direct - General Materials,403011,N,N/A
12.01.2018,"18,672.00",COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
12.01.2018,"1,011.29",YORKSHIRE AGGREGATES LTD,Place,Direct - Building Items,403013,N,N/A
12.01.2018,675.58,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
12.01.2018,583.32,WORSBROUGH COMMON COMMUNITY ASSOCIA,Core Services ,Property Rents,211002,N,N/A
12.01.2018,"169,783.01",Tigerturf UK Ltd,Place,Main contractor,506011,N,N/A
12.01.2018,"1,121.34",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
12.01.2018,508.69,FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
12.01.2018,"7,215.23",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
12.01.2018,"2,643.12",MALLATITE LTD,Place,Stock Materials,,N,N/A
12.01.2018,976.8,ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
12.01.2018,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
12.01.2018,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
12.01.2018,"7,477.65",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
12.01.2018,"1,920.09",GLASDON UK LTD,Place,Stock Materials,,N,N/A
12.01.2018,"3,941.04",MARSHALLS MONO LTD,Place,Direct - Building Items,403013,N,N/A
12.01.2018,"1,781.52",MARSHALLS MONO LTD,Place,Direct - Highway Materials,403012,N,N/A
12.01.2018,528,FOREGALE LTD,Communities,Holidays & Outings,424004,N,N/A
12.01.2018,"11,000.00",SHEFFIELD CITY COUNCIL,People,External Exam Fees,424014,N,N/A
12.01.2018,"54,121.84",Independent Domestic Abuse Services,Communities,Community Services,505045,N,N/A
12.01.2018,"12,064.00",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
12.01.2018,"12,064.00",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
12.01.2018,"5,579.60",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
12.01.2018,"4,147.00",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
12.01.2018,507.43,COMPUTACENTER (UK) LTD,Core Services,Repair & Maintenance Of Buildings,200003,N,N/A
12.01.2018,"2,789.80",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
12.01.2018,807.94,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
12.01.2018,"57,977.00",WEST YORKSHIRE COMBINED AUTHORITY,Corporate Budgets,Subscriptions & Contributions,430002,N,N/A
12.01.2018,"11,414.87",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
12.01.2018,"12,386.36",BARNSLEY NORSE LTD,Core Services ,Property Management,200014,N,N/A
12.01.2018,"232,694.13",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
12.01.2018,"175,794.35",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
12.01.2018,"3,284.10",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Consultants Fees,424007,N,N/A
12.01.2018,"14,537.14",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
12.01.2018,700.4,CHUBB FIRE & SECURITY LIMITED,Communities,Security Hire,424009,N,N/A
12.01.2018,650,HG CONSULTING LTD,Place,Consultants Fees,424007,N,N/A
12.01.2018,650,HG CONSULTING LTD,Place,Consultants Fees,424007,N,N/A
12.01.2018,"3,542.86",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
12.01.2018,"3,542.86",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
12.01.2018,"3,507.43",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
12.01.2018,"9,909.54",Renewi Uk services Limited,Place,Waste & Recycling contract,506021,N,N/A
12.01.2018,"50,980.80",JONTEK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
12.01.2018,812.22,BARNSLEY NORSE LTD,Core Services ,Property Management,200014,N,N/A
12.01.2018,"1,146.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
12.01.2018,"1,236.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
12.01.2018,"1,146.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
12.01.2018,"1,356.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
12.01.2018,"1,008.00",NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
12.01.2018,"54,000.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
12.01.2018,930,Side By Side Creative Limited,Place,Photographic/Graphic Services,422048,N,N/A
12.01.2018,"3,950.40",ENCYCLOPAEDIA BRITANNICA (UK) LTD,Communities,Equipment -  Library Books,400006,N,N/A
12.01.2018,"1,370.14",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
12.01.2018,"3,904.61",NEOPOST FINANCE LTD (LEASING),Core Services ,Furniture & Equipment - Purchase,400001,N,N/A
12.01.2018,"1,560.00",Side By Side Creative Limited,Place,Photographic/Graphic Services,422048,N,N/A
12.01.2018,"1,104.00",BitIT Consulting Limited,Place,Publicity / Advertising (non staff),460013,N,N/A
12.01.2018,"1,740.00",BCB TRADING LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
12.01.2018,"7,215.23",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
12.01.2018,"3,456.08",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
12.01.2018,900,TERRYS DIY,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
12.01.2018,"2,680.80",HARPSCREEN (GB) LTD,Place,Postage,426005,N,N/A
12.01.2018,"1,820.16",EGBERT H TAYLOR & CO LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
12.01.2018,575,REDACTED PERSONAL DATA,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
12.01.2018,"2,700.00",FOOD FESTIVALS LTD,Place,Professional fees,424006,N,N/A
12.01.2018,"61,084.93",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
12.01.2018,"2,700.00",FOOD FESTIVALS LTD,Place,Professional fees,424006,N,N/A
12.01.2018,"2,220.00",FOOD FESTIVALS LTD,Place,Professional fees,424006,N,N/A
12.01.2018,"3,334.50",PARK RETAIL LTD,People,Awards & Presentations,460021,N,N/A
12.01.2018,"2,157.00",DIRECT GLOBAL TRADING LTD,Communities,Holidays & Outings,424004,N,N/A
12.01.2018,"2,157.00",DIRECT GLOBAL TRADING LTD,Communities,Holidays & Outings,424004,N,N/A
12.01.2018,"1,127,814.24",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
12.01.2018,"3,316.24",NPS BARNSLEY LTD - INTERNAL INVS,People,Repair & Maintenance Of Buildings,200003,N,N/A
12.01.2018,"1,295,419.19",HENRY BOOT CONSTRUCTION LTD,Core Services,Repair & Maintenance Of Buildings,200003,N,N/A
12.01.2018,"4,314.50",NPS BARNSLEY LTD - INTERNAL INVS,People,Repair & Maintenance Of Buildings,200003,N,N/A
12.01.2018,712.8,SOUTH YORKSHIRE HOUSING ASSOC,People,Community: Other - Day Care,506033,N,N/A
12.01.2018,"1,666.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
12.01.2018,673.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
12.01.2018,"1,312.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
12.01.2018,"5,837.76",B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
12.01.2018,675,REDACTED PERSONAL DATA,Communities,Grants,505002,N,N/A
12.01.2018,"3,825.00",REDACTED PERSONAL DATA,Communities,Grants,505002,N,N/A
12.01.2018,"1,680.68",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
12.01.2018,"2,220.00",KEEPMOAT REGENERATION LIMITED,Communities,Grants,505002,N,N/A
12.01.2018,"2,375.00",KEEPMOAT REGENERATION LIMITED,Communities,Grants,505002,N,N/A
12.01.2018,"2,395.00",KEEPMOAT REGENERATION LIMITED,Communities,Grants,505002,N,N/A
12.01.2018,"2,000.00",PRISM UK MEDICAL LTD T/A WESTHOLME,Communities,Grants,505002,N,N/A
15.01.2018,578.28,VIRGIN MEDIA BUSINESS,Core Services ,Telephones - Line Rental,426001,N,N/A
15.01.2018,"2,400.00",THIRTY NINE ESSEX STREET LLP,Place,Legal Fees,424011,N,N/A
15.01.2018,"2,833.26",VIRGIN MEDIA BUSINESS,Core Services ,Telephones - Line Rental,426001,N,N/A
15.01.2018,"1,279.13",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.01.2018,"1,269.60",KINGSWOOD LEARNING & LEISURE,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.01.2018,"1,058.46",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.01.2018,619.21,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.01.2018,505.08,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.01.2018,"1,776.85",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.01.2018,519.8,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.01.2018,"2,468.66",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.01.2018,"833,917.00",SCR COMBINED AUTHORITY,Place,Other Public Sector Agencies,508001,N,N/A
15.01.2018,500,REDACTED PERSONAL DATA,Place,Grants,505002,N,N/A
15.01.2018,581.47,CITY ELECTRICAL FACTORS LTD,Core Services ,Equipment - Electrical Goods,400007,N,N/A
15.01.2018,664.1,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
15.01.2018,664.1,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
15.01.2018,510,INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
15.01.2018,"49,259.92",PSS,Communities,Payments to Health Authorities,503001,N,N/A
15.01.2018,"4,774.00",DONCASTER DEAF TRUST,Place,Consultants Fees,424007,N,N/A
15.01.2018,"5,784.67",DONCASTER DEAF TRUST,Place,Consultants Fees,424007,N,N/A
15.01.2018,633.6,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
15.01.2018,"2,013.60",Momart Ltd,Place,Postage,426005,N,N/A
15.01.2018,"19,186.67",GREEN MACHINES SWEEPERS UK LTD,Place,Direct - Tools & Parts,403019,N,N/A
15.01.2018,"6,250.00",BARNSLEY & DIST CITIZENS AD BUREAU,Communities,Community Services,505045,N,N/A
15.01.2018,"1,211.14",ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
15.01.2018,"8,341.25",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
15.01.2018,"8,341.25",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
15.01.2018,"6,885.25",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
15.01.2018,"15,000.00",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
15.01.2018,"17,000.00",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
15.01.2018,"18,172.00",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
15.01.2018,"13,870.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
15.01.2018,"2,085.59",SMART DISTRIBUTION SOLUTIONS,Communities,Postage,426005,N,N/A
15.01.2018,"11,696.13",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
15.01.2018,"1,116.99",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
15.01.2018,"18,172.00",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
15.01.2018,"18,172.00",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
15.01.2018,"4,877.05",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
15.01.2018,"5,213.28",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
15.01.2018,594.6,ABM CATERING SOLUTIONS,Communities,Catering - External Provider,410002,N,N/A
15.01.2018,536.4,LATITUDE 56 LTD,Place,Recruitment - Advertising,113001,N,N/A
15.01.2018,"2,399.28",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
15.01.2018,562.17,WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
15.01.2018,"22,712.72",GROVE BUILDING SOLUTIONS LTD,Place,Property Management,200014,N,N/A
15.01.2018,"22,356.43",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
15.01.2018,"5,382.29",BERNESLAI HOMES LTD,Housing Revenue Account,Unascertained Material Group,400008,N,N/A
15.01.2018,"3,125.00",EVIDENCED SOLUTIONS LIMITED,People,Professional fees,424006,N,N/A
15.01.2018,535.4,FORD RETAIL LTD T/A,Place,Transport Stores,300008,N,N/A
15.01.2018,"1,727.74",WJ NORTH LIMITED,Place,Direct - Highway Materials,403012,N,N/A
15.01.2018,564,SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
15.01.2018,600,COLUMBARIA COMPANY,Place,Direct - Building Items,403013,N,N/A
15.01.2018,"5,747.35",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
15.01.2018,"1,950.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
15.01.2018,"3,220.28",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
15.01.2018,"4,380.30",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
15.01.2018,"3,448.13",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
15.01.2018,"4,380.30",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
15.01.2018,"4,966.82",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
15.01.2018,"5,103.84",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
15.01.2018,"3,342.57",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
15.01.2018,"3,677.84",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
15.01.2018,"17,050.00",CASTLE HOMES CARE LTD,People,Voluntary Associations,505001,N,N/A
15.01.2018,"3,342.67",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
15.01.2018,"60,767.58",LIFEWAYS COMMUNITY CARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
15.01.2018,945.6,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
15.01.2018,"1,024.90",CARE 4 U CARE LIMITED,People,Community: Homecare,506020,N,N/A
15.01.2018,"6,285.71",MARIA MALLABAND NURSING HOMES LTD,People,Voluntary Associations,505001,N,N/A
15.01.2018,"2,231.10",ASPIRE IN THE COMMUNITY,People,Direct Payments,536007,N,N/A
15.01.2018,"1,779.04",ASPIRE IN THE COMMUNITY,People,Direct Payments,536007,N,N/A
15.01.2018,"1,166.88",ASPIRE IN THE COMMUNITY,People,Direct Payments,536007,N,N/A
15.01.2018,784.4,ASPIRE IN THE COMMUNITY,People,Community: Other Shared Lives,506050,N,N/A
15.01.2018,"1,713.69",ASPIRE IN THE COMMUNITY,People,Carers - Respite,506058,N,N/A
15.01.2018,"1,142.46",ASPIRE IN THE COMMUNITY,People,Carers - Respite,506058,N,N/A
15.01.2018,"1,091.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.01.2018,833.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.01.2018,"1,300.00",PENDERELS TRUST,People,Community: Direct Payments,536038,N,N/A
15.01.2018,990.23,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.01.2018,959,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.01.2018,"1,285.34",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.01.2018,"1,548.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.01.2018,"1,632.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.01.2018,759.77,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.01.2018,"2,499.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.01.2018,"3,256.05",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
16.01.2018,"2,740.67",EE,Core Services ,Telephones - Other,426003,N,N/A
16.01.2018,"2,085.00",ENTERPRISE INNS PLC,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.01.2018,652.61,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.01.2018,"311,544.03",THE SEC. HSBC BANK PLC,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.01.2018,"154,756.93",THE SEC. BARNSLEY COMMUNITY,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.01.2018,"49,027.39",THE SEC. COMMUNITY HEALTH,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.01.2018,"4,052.43",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.01.2018,815,EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
16.01.2018,"2,000.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
16.01.2018,"11,440.00",Chapel House,People,Voluntary Associations,505001,N,N/A
16.01.2018,"3,900.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
16.01.2018,"2,833.00",MJS BUSINESS CONSULTANCY LTD,Core Services ,Professional fees,424006,N,N/A
16.01.2018,"2,520.00",A D COPLEY BUILDERS LTD,Place,Main contractor,506011,N,N/A
16.01.2018,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
16.01.2018,"17,758.22",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
16.01.2018,"1,200.00",EI Group plc,Core Services,Unascertained Material Group,400008,N,N/A
16.01.2018,764,YOUTH JUSTICE BOARD FOR,People,Other Public Sector Agencies,508001,N,N/A
16.01.2018,"1,200.00",THE AUDIENCE AGENCY,Place,Professional fees,424006,N,N/A
16.01.2018,630,RICHARD REEVE RESTORATION LTD,Place,Materials - Printing,402006,N,N/A
16.01.2018,"3,620.00",Yorkshire Psychotherapy,Core Services ,Training Courses,112001,N,N/A
16.01.2018,"1,837.50",EVIDENCED SOLUTIONS LIMITED,People,Professional fees,424006,N,N/A
16.01.2018,"24,132.04",OXYGEN FINANCE LTD,Core Services,Expenses - Miscellaneous,460012,N,N/A
16.01.2018,"18,254.37",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
16.01.2018,"2,590.20",EVIDENCED SOLUTIONS LIMITED,People,Professional fees,424006,N,N/A
16.01.2018,600,Innovas Consulting Solutions Ltd,Place,Business Coaching,424051,N,N/A
16.01.2018,600,Innovas Consulting Solutions Ltd,Place,Business Coaching,424051,N,N/A
16.01.2018,"1,166.40",MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
16.01.2018,"1,663.20",MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
16.01.2018,580.8,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
16.01.2018,"11,148.35",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
16.01.2018,"35,451.00",Dimensions (UK) Ltd,People,Community: Supported Living,506049,N,N/A
16.01.2018,"19,764.00",Dimensions (UK) Ltd,People,Community: Supported Living,506049,N,N/A
16.01.2018,655.02,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
16.01.2018,"1,049.85",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
16.01.2018,545.17,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
16.01.2018,"3,139.65",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
16.01.2018,836.33,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
16.01.2018,"1,329.59",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
16.01.2018,841.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
16.01.2018,"2,146.65",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
16.01.2018,"2,670.34",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
16.01.2018,607.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
16.01.2018,"3,900.00",PENDERELS TRUST,People,Community: Direct Payments,536038,N,N/A
16.01.2018,"2,384.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
16.01.2018,"2,768.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
16.01.2018,738,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
16.01.2018,"1,216.80",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
16.01.2018,536,REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
16.01.2018,"4,500.00",Plexus Law - Client Acct,Corporate Budgets,Third Party Damages,506038,N,N/A
16.01.2018,"1,013.40",PLEXUS LAW LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
16.01.2018,"1,069.20",WEIGHTMANS LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
16.01.2018,"1,105.80",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
16.01.2018,766.8,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
17.01.2018,"25,832.75",ENVIRONMENT AGENCY,Place,Precepts,501003,N,N/A
17.01.2018,"12,259.44",VOLUNTARY ACTION BARNSLEY,Communities,Voluntary Associations,505001,N,N/A
17.01.2018,543,Kelham Island Pizza,Place,Catering - External Provider,410002,N,N/A
17.01.2018,"2,472.50",Energy Clever UK Ltd,Place,Grants,505002,N,N/A
17.01.2018,720,THIRTY NINE ESSEX STREET LLP,Place,Legal Fees,424011,N,N/A
17.01.2018,629.95,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.01.2018,524.46,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.01.2018,"1,841.97",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.01.2018,"1,151.45",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.01.2018,564.88,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.01.2018,947.19,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
