Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -July 2019",,,,,,
Effective Date,01/07/2019 - 31/07/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
17.07.2019,"3,540.00",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
17.07.2019,"3,540.00",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
17.07.2019,700.37,PETERS BOOKSELLING SERVICES,Communities,Equipment -  Library Books,400006,N,N/A
17.07.2019,"6,145.75",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
17.07.2019,"14,346.18",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
17.07.2019,"5,644.80",TREE HOUSE CARE FOSTERING SOL LTD,People,Voluntary Associations,505001,N,N/A
17.07.2019,"2,069.76",TREE HOUSE CARE FOSTERING SOL LTD,People,Voluntary Associations,505001,N,N/A
17.07.2019,"2,441.13",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
17.07.2019,"7,671.89",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
17.07.2019,"1,812.05",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
17.07.2019,"2,529.80",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
17.07.2019,"6,764.02",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
17.07.2019,"5,708.09",LINDHURST LODGE,People,Residential long term,506023,N,N/A
17.07.2019,"4,302.94",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
17.07.2019,"5,689.05",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
17.07.2019,"3,001.58",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
17.07.2019,"13,237.17",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
17.07.2019,"2,049.11",MAGICARE LTD,People,Residential long term,506023,N,N/A
17.07.2019,"4,841.59",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
17.07.2019,"7,364.45",STRONG LIFE CARE LTD,Communities,Residential long term,506023,N,N/A
17.07.2019,"5,582.11",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
17.07.2019,"3,401.77",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
17.07.2019,766.69,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
17.07.2019,"4,832.94",AMOCURA LTD,People,Residential long term,506023,N,N/A
17.07.2019,"1,553.78",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
17.07.2019,"2,115.38",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
17.07.2019,"3,600.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
17.07.2019,"1,813.10",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
17.07.2019,"2,950.82",VOYAGE LTD,People,Residential long term,506023,N,N/A
17.07.2019,892.32,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.07.2019,"2,486.61",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
17.07.2019,"1,410.91",ESPA,People,Residential long term,506023,N,N/A
17.07.2019,"12,156.34",CARE TODAY,People,Voluntary Associations,505001,N,N/A
17.07.2019,"11,713.66",CARE TODAY,People,Voluntary Associations,505001,N,N/A
17.07.2019,"18,267.99",CARE TODAY,People,Voluntary Associations,505001,N,N/A
17.07.2019,"9,923.35",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
17.07.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.07.2019,"6,933.78",VOYAGE LTD,People,Residential long term,506023,N,N/A
17.07.2019,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.07.2019,"12,040.18",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
17.07.2019,"5,181.03",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
17.07.2019,"1,980.00",FIRST IMPRESSIONS,Communities,Professional fees,424006,N,N/A
17.07.2019,"1,731.50",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
17.07.2019,"2,819.64",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
17.07.2019,"1,347.58",BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Property Rents,211002,N,N/A
17.07.2019,"1,558.59",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.07.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.07.2019,"1,558.59",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.07.2019,802.16,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.07.2019,"3,220.32",JNP GROUP CONSULTING ENGINEERS,Place,Main contractor,506011,N,N/A
17.07.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.07.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.07.2019,963.36,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
17.07.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,"2,628.25",PENNINE VIEW,People,Residential long term,506023,N,N/A
17.07.2019,"8,968.34",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
17.07.2019,"7,259.10",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
17.07.2019,"7,254.99",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
17.07.2019,"3,350.95",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
17.07.2019,"5,760.79",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
17.07.2019,"2,045.49",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
17.07.2019,974.23,THE BIG WORD INTERPRETING,People,Legal Fees,424011,N,N/A
17.07.2019,"1,039.06",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.07.2019,"1,416.73",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
17.07.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.07.2019,"1,987.05",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
17.07.2019,"3,261.30",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
17.07.2019,"3,366.30",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
17.07.2019,"2,981.02",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
17.07.2019,"3,076.16",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
17.07.2019,"3,130.20",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
17.07.2019,"3,130.20",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
17.07.2019,"3,259.20",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
17.07.2019,"3,435.00",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
17.07.2019,"11,130.00",BARNSLEY SPV ONE LTD,Place,Main contractor,506011,N,N/A
17.07.2019,"1,042.39",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
17.07.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.07.2019,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
17.07.2019,"1,648.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
17.07.2019,"5,296.74",IDEAL CARE HOMES LTD,Communities,Residential long term,506023,N,N/A
17.07.2019,733.45,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
17.07.2019,"8,664.73",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
17.07.2019,"4,027.30",EGRESS SOFTWARE TECHNOLOGIES LTD,Place,Factory Unit Bonds,950764,N,N/A
17.07.2019,"4,657.51",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
17.07.2019,"6,121.78",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
17.07.2019,623.16,METHODIST HOMES,People,Nursing Long Term,506019,N,N/A
17.07.2019,"2,881.78",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
17.07.2019,"3,906.78",SWINTON GRANGE (HERMES CARE LTD),Communities,Nursing Long Term,506019,N,N/A
17.07.2019,"6,802.62",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
17.07.2019,"1,138.88",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
17.07.2019,"8,021.39",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
17.07.2019,"1,100.00",SUNSHINE HOMES LTD,Communities,Property Rents,211002,N,N/A
17.07.2019,"2,864.86",ROTHERHAM HEALTHCARE LTD T/A,Communities,Nursing Long Term,506019,N,N/A
17.07.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.07.2019,"6,347.24",SILK HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
17.07.2019,"7,246.06",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
17.07.2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.07.2019,"5,011.27",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
17.07.2019,"5,145.00",HARGREAVES (UK) SERVICES LTD-MINERA,Place,Direct - Building Items,403013,N,N/A
17.07.2019,"1,163.40",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
17.07.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.07.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.07.2019,"2,528.00",NHS BARNSLEY CCG,People,Family Support,424033,N,N/A
17.07.2019,"1,089.46",REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
17.07.2019,970.56,ZOE LODRICK LTD,People,Training Courses,112001,N,N/A
17.07.2019,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
17.07.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.07.2019,"6,228.83",PANACEON HEALTHCARE LTD T/A,People,Residential short term,506026,N,N/A
17.07.2019,"5,592.91",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
17.07.2019,"8,498.85",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
17.07.2019,541.2,STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,"16,855.14",BLUE MOUNTAIN HOMES LIMITED,People,Voluntary Associations,505001,N,N/A
17.07.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.07.2019,"17,050.00",CASTLE HOMES CARE LTD,People,Voluntary Associations,505001,N,N/A
17.07.2019,"16,500.00",CASTLE HOMES CARE LTD,People,Voluntary Associations,505001,N,N/A
17.07.2019,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
17.07.2019,645.06,REDACTED PERSONAL DATA,Place,Property Rents,211002,N,N/A
17.07.2019,"1,527.41",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,"5,229.80",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
17.07.2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.07.2019,532.06,REDACTED PERSONAL DATA,Core Services ,Property Rents,211002,N,N/A
17.07.2019,875.16,REDACTED PERSONAL DATA,Core Services ,Property Rents,211002,N,N/A
17.07.2019,"1,140.44",REDACTED PERSONAL DATA,Core Services ,Property Rents,211002,N,N/A
17.07.2019,656.9,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
17.07.2019,"21,530.07",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
17.07.2019,"95,201.98",REDACTED PERSONAL DATA,Place,Repair & Maintenance Of Buildings,200003,N,N/A
17.07.2019,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
17.07.2019,775.2,Learn Solutions ltd,People,Consultants Fees,424007,N,N/A
17.07.2019,"1,800.00",Sheffield Digital Ltd,Place,Business Coaching,424051,N,N/A
17.07.2019,758.9,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
17.07.2019,"2,223.25",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
17.07.2019,"1,098.49",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
17.07.2019,"3,983.29",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
17.07.2019,750,Brown Fox Quality Care Limited,People,Residential long term,506023,N,N/A
17.07.2019,"6,058.12",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.07.2019,557.77,Care Homes UK Ltd,People,Residential long term,506023,N,N/A
17.07.2019,"1,909.55",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
17.07.2019,600,Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
17.07.2019,"2,982.00",TLT LLP,People,Legal Fees,424011,N,N/A
17.07.2019,802.16,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.07.2019,"5,775.35",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
17.07.2019,547,Susash Sheffield Ltd,People,Nursing Long Term,506019,N,N/A
17.07.2019,"1,655.12",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
17.07.2019,523.93,MJM Furnishings Limited,People,Residential long term,506023,N,N/A
17.07.2019,"8,001.30",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
17.07.2019,"6,412.46",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
17.07.2019,"1,562.00",Partnerships in Care Limited,People,Residential long term,506023,N,N/A
17.07.2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.07.2019,822.53,Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
17.07.2019,"3,354.70",Ariya Neuro Care,People,Residential long term,506023,N,N/A
17.07.2019,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
17.07.2019,"1,696.80",Kreative Bunting Ltd,Communities,Promotional Goods & Services,460024,N,N/A
17.07.2019,774,Harwell Technical Services,Place,Subscriptions & Contributions,430002,N,N/A
17.07.2019,"9,756.24",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
17.07.2019,"2,371.52",Mapleton Care Group,People,Residential long term,506023,N,N/A
17.07.2019,"1,430.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2019,"5,875.76",REDACTED PERSONAL DATA,People,Reimbursement of Income,460023,N,N/A
17.07.2019,714,CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
17.07.2019,"3,887,328.25",HENRY BOOT CONSTRUCTION LTD,Place,Main contractor,506011,N,N/A
17.07.2019,"4,692.00",S A CAWTHORN LIMITED,Place,Plant hire,320002,N,N/A
17.07.2019,"49,116.88",NPS BARNSLEY LTD - INTERNAL INVS,Place,Main contractor,506011,N,N/A
17.07.2019,"3,996.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
17.07.2019,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,540.43,REDACTED PERSONAL DATA,People,Residence Orders,506007,N,N/A
17.07.2019,520,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,"1,182.86",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,977.14,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,"3,235.16",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
17.07.2019,"4,838.17",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
17.07.2019,"3,130.80",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
17.07.2019,"3,055.50",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
17.07.2019,"4,682.10",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
17.07.2019,"3,030.60",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
17.07.2019,"3,131.62",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
17.07.2019,"3,157.35",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,985.74,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,"1,080.00",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
17.07.2019,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
17.07.2019,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
17.07.2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
17.07.2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
17.07.2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,942.6,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
17.07.2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
17.07.2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,756,REDACTED PERSONAL DATA,People,Personal Needs,424005,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,738.92,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,790.56,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
17.07.2019,790.56,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,542.7,REDACTED PERSONAL DATA,People,Personal Needs,424005,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
17.07.2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.07.2019,525.14,REDACTED PERSONAL DATA,People,Residence Orders,506007,N,N/A
17.07.2019,"4,666.66",NEWMAN SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
17.07.2019,"4,000.00",NEWMAN SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
17.07.2019,"7,333.33",NEWMAN SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
17.07.2019,"3,443.00",Oakfield Park School,People,Payments to Other Local Authorities,501001,N,N/A
17.07.2019,"3,150.00",PENISTONE TOWN COUNCIL,Core Services ,Property Rents,211002,N,N/A
17.07.2019,500,SHEFFIELD CITY COUNCIL,Place,Laboratory Fees,424041,N,N/A
17.07.2019,"1,440.00",SALFORD CITY COUNCIL,Core Services ,ICT Services and Support,426014,N,N/A
17.07.2019,"5,520.00",MIGRATION YORKSHIRE,Communities,Other Public Sector Agencies,508001,N,N/A
17.07.2019,"1,718.85",BRITISH TELECOMMUNICATIONS PLC,Place,Telephones - Line Rental,426001,N,N/A
17.07.2019,"1,308.96",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.07.2019,766.75,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.07.2019,623.46,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.07.2019,"6,224.49",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
