Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 3 2023/24,,,,,,,,,
Effective Date,01/10/2023 - 31/12/2023,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),ADEXA.CO.UK,RUGBY,5046,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",22/11/2023,23/11/2023,322.8,1,322.8,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),B&M 382 - OLD MILL,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,17/11/2023,20/11/2023,1417.5,1,1417.5,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/11/2023,14/11/2023,1231.08,1,1231.08,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/11/2023,13/11/2023,109.95,1,109.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",10/11/2023,13/11/2023,88.4,1,88.4,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),LIDL GB MAPPLEWELL,MAPPLEWELL,5411,"GROCERY STORES, SUPERMARKETS",08/11/2023,09/11/2023,195.58,1,195.58,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 57 779,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",07/11/2023,09/11/2023,183.02,1,183.02,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ROUTE1PRINT.CO,01709 382202,7338,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES",07/11/2023,08/11/2023,34.8,1,34.8,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),SUMUP   THE BALLOON BU,WOMBWELL,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/11/2023,08/11/2023,109.49,1,109.49,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/11/2023,06/11/2023,-14.8,1,-14.8,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",26/10/2023,27/10/2023,43.35,1,43.35,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/10/2023,27/10/2023,6.49,1,6.49,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/10/2023,26/10/2023,135.31,1,135.31,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BUYABATTERY,HEYWOOD,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/10/2023,26/10/2023,123.88,1,123.88,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),MENTIMETER BASIC,STOCKHOLM,5734,COMPUTER SOFTWARE STORES,05/10/2023,06/10/2023,172.66,0.85572802,147.75,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TUDOR ROSE NURSERIES,BARNSLEY,5261,LAWN AND GARDEN SUPPLY STORES,05/10/2023,06/10/2023,488,1,488,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),STAINCROSS WORKING MEN,BARNSLEY S75,7997,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",29/09/2023,02/10/2023,50,1,50,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CITY TAXIS,SHEFFIELD,4121,LIMOUSINES AND TAXICABS,11/12/2023,12/12/2023,12.5,1,12.5,Place Health & Adult Social Care
BARNSLEY METRO BC-C 0506384 (00506384),CITY TAXIS,SHEFFIELD,4121,LIMOUSINES AND TAXICABS,29/11/2023,30/11/2023,12.5,1,12.5,Place Health & Adult Social Care
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",15/12/2023,18/12/2023,9,1,9,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WWW.BISHOPG.AC.UK,INTERNET,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",15/12/2023,18/12/2023,400,1,400,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),THE WORKS,SHEFFIELD,5310,DISCOUNT STORES,13/12/2023,15/12/2023,16,1,16,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/12/2023,15/12/2023,38.5,1,38.5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SAINSBURYS SHEFFIE,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",14/12/2023,15/12/2023,15.5,1,15.5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE PIC,8456116111,5411,"GROCERY STORES, SUPERMARKETS",13/12/2023,14/12/2023,141.1,1,141.1,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/12/2023,14/12/2023,5.99,1,5.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/12/2023,14/12/2023,8.28,1,8.28,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/12/2023,14/12/2023,5.9,1,5.9,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/12/2023,08/12/2023,13.98,1,13.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WWW.HIGHFIELDS.CO.UK,DONCASTER,5942,BOOK STORES,07/12/2023,08/12/2023,270,1,270,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),BARRIERS DIRECT,SUFFO K,5399,MISCELLANEOUS GENERAL MERCHANDISE,06/12/2023,07/12/2023,73.37,1,73.37,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),YORKSHIRE PURCHASING O,WAKEFIELD,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,06/12/2023,07/12/2023,34.01,1,34.01,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/11/2023,01/12/2023,11.99,1,11.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SAINSBURYS SHEFFIE,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",30/11/2023,01/12/2023,5.3,1,5.3,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SAINSBURYS SHEFFIE,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",30/11/2023,01/12/2023,12,1,12,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/11/2023,01/12/2023,9.46,1,9.46,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/11/2023,30/11/2023,24.55,1,24.55,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),POUNDLAND LTD - 2137,BARNSLEY,5310,DISCOUNT STORES,29/11/2023,30/11/2023,5,1,5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/11/2023,28/11/2023,35.95,1,35.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/11/2023,27/11/2023,68.04,1,68.04,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/11/2023,27/11/2023,143.6,1,143.6,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 86 779,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",24/11/2023,27/11/2023,28.97,1,28.97,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/11/2023,27/11/2023,31.98,1,31.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23/11/2023,24/11/2023,41.47,1,41.47,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22/11/2023,23/11/2023,-17.69,1,-17.69,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22/11/2023,23/11/2023,33.74,1,33.74,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),BAKER ROSS,HARLOW,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",21/11/2023,22/11/2023,30.69,1,30.69,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/11/2023,21/11/2023,25.97,1,25.97,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/11/2023,20/11/2023,84.55,1,84.55,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),VIKING,LEICESTER,5021,OFFICE AND COMMERCIAL FURNITURE,17/11/2023,20/11/2023,7.87,1,7.87,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SAINSBURYS SHEFFIE,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",13/11/2023,14/11/2023,17.4,1,17.4,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK HB3RH7584,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,13/11/2023,14/11/2023,14.13,1,14.13,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SAINSBURYS SHEFFIE,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",13/11/2023,14/11/2023,9.55,1,9.55,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 86 779,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",12/11/2023,13/11/2023,9.4,1,9.4,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/11/2023,09/11/2023,9.9,1,9.9,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/11/2023,08/11/2023,22.25,1,22.25,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/11/2023,07/11/2023,22.24,1,22.24,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SAINSBURYS.CO.UK,0800 328 1700,5411,"GROCERY STORES, SUPERMARKETS",02/11/2023,06/11/2023,31.7,1,31.7,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/11/2023,06/11/2023,11.89,1,11.89,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),POUNDLAND LTD - 2137,BARNSLEY,5310,DISCOUNT STORES,03/11/2023,06/11/2023,10.55,1,10.55,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/11/2023,03/11/2023,35.91,1,35.91,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31/10/2023,02/11/2023,60.66,1,60.66,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),BUZZ CATERING SUPPLIES,BISHOPS STORT,5046,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",31/10/2023,02/11/2023,56.88,1,56.88,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),BAKER ROSS,HARLOW,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",01/11/2023,02/11/2023,57.4,1,57.4,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31/10/2023,01/11/2023,8.49,1,8.49,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31/10/2023,01/11/2023,22.25,1,22.25,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),KINGS CROSS LUGGAGE,LONDON,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",30/10/2023,31/10/2023,8,1,8,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EBAY O 21-10715-82132,LONDON,5972,STAMP & COIN STORES-PHILATELIC & NUMISMATIC SUPPLY,30/10/2023,31/10/2023,4.99,1,4.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SAINSBURYS SHEFFIE,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",27/10/2023,30/10/2023,3.92,1,3.92,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SAINSBURYS SHEFFIE,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",27/10/2023,30/10/2023,19.4,1,19.4,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ST LUKES HOSPICE-CROOK,SHEFFIELD,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",25/10/2023,26/10/2023,6.25,1,6.25,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON  202-5781086-89,LUXEMBOURG,5399,MISCELLANEOUS GENERAL MERCHANDISE,23/10/2023,24/10/2023,9.02,1,9.02,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/10/2023,23/10/2023,50.95,1,50.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE PIC,8456116111,5411,"GROCERY STORES, SUPERMARKETS",20/10/2023,23/10/2023,149.38,1,149.38,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 57 779,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",17/10/2023,19/10/2023,3.88,1,3.88,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/10/2023,11/10/2023,17.7,1,17.7,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON  204-4395380-80,LUXEMBOURG,5399,MISCELLANEOUS GENERAL MERCHANDISE,10/10/2023,11/10/2023,62.87,1,62.87,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/10/2023,11/10/2023,31.86,1,31.86,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/10/2023,09/10/2023,39,1,39,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),IKEA LTD 519 SHEFFIELD,SHEFFIELD,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",02/10/2023,03/10/2023,3,1,3,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 86 779,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",28/09/2023,02/10/2023,12.09,1,12.09,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/09/2023,02/10/2023,7.95,1,7.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 57 779,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",29/09/2023,02/10/2023,3.6,1,3.6,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK AWPL9ZPRJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,30/11/2023,01/12/2023,280.4,1,280.4,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TRAINLINE,4.43332E+11,4112,PASSENGER RAILWAYS,22/11/2023,23/11/2023,8.65,1,8.65,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),GOOGLE ADS5417242547,DUBLIN,7311,ADVERTISING SERVICES,01/11/2023,02/11/2023,195.03,1,195.03,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK CWN69VXRJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,31/10/2023,01/11/2023,332.83,1,332.83,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/10/2023,19/10/2023,357.69,1,357.69,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),J AND A INTERNATIONAL,SPILSBY,5137,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,10/10/2023,11/10/2023,295.2,1,295.2,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),VISTAPRINT,VENLO,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,10/10/2023,11/10/2023,-300.5,1,-300.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),VISTAPRINT,VENLO,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,05/10/2023,06/10/2023,300.5,1,300.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK CTNX5XPRJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,30/09/2023,02/10/2023,399.88,1,399.88,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/09/2023,02/10/2023,217.75,1,217.75,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),SHEIN.COM,READING,5691,MEN'S AND WOMEN'S CLOTHING STORES,28/12/2023,29/12/2023,10.49,1,10.49,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/12/2023,29/12/2023,12.98,1,12.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),MOBILETOPUP 149837541,AMSTERDAM,4814,TELECOM INCL PREPAID/RECURRING PHONE SVCS,24/12/2023,26/12/2023,11.99,1,11.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",22/12/2023,26/12/2023,71.76,1,71.76,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CENTRAL ENG COOP,BARNSLEY,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,25/12/2023,26/12/2023,3.7,1,3.7,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",22/12/2023,26/12/2023,55.81,1,55.81,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",22/12/2023,26/12/2023,-1.8,1,-1.8,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",18/12/2023,19/12/2023,74.7,1,74.7,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",18/12/2023,19/12/2023,4.25,1,4.25,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA FILLING STN,BARNSLEY,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,18/12/2023,19/12/2023,50.04,1,50.04,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),B&M 382 - OLD MILL,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,18/12/2023,19/12/2023,23,1,23,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E02612900000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,16/12/2023,18/12/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,18/12/2023,18/12/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),MCDONALDS,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",13/12/2023,15/12/2023,7.96,1,7.96,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),SPORTSDIRECT 204,SPORTSDIRECT,5941,SPORTING GOODS STORES,13/12/2023,14/12/2023,80.28,1,80.28,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",09/12/2023,11/12/2023,-7.26,1,-7.26,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",09/12/2023,11/12/2023,128.34,1,128.34,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),B&M 382 - OLD MILL,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,02/12/2023,04/12/2023,36,1,36,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",03/12/2023,04/12/2023,96.13,1,96.13,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CARTRIDGE SAVE,STOCKPORT,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,02/12/2023,04/12/2023,118.74,1,118.74,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/12/2023,04/12/2023,16.99,1,16.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/12/2023,04/12/2023,15.99,1,15.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/11/2023,30/11/2023,19.69,1,19.69,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",26/11/2023,27/11/2023,-0.25,1,-0.25,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",26/11/2023,27/11/2023,91.49,1,91.49,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E02612900000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,19/11/2023,20/11/2023,200,1,200,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ALIEXPRESS.COM,LONDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/11/2023,20/11/2023,22.52,1,22.52,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,20/11/2023,20/11/2023,6,1,6,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,16/11/2023,17/11/2023,-10.79,1,-10.79,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",12/11/2023,13/11/2023,-1.7,1,-1.7,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",12/11/2023,13/11/2023,107.34,1,107.34,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/11/2023,13/11/2023,16.99,1,16.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.THERANGE.CO.UK,PLYMOUTH,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,10/11/2023,13/11/2023,12.99,1,12.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CARTRIDGE SAVE,STOCKPORT,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,09/11/2023,10/11/2023,118.44,1,118.44,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",08/11/2023,09/11/2023,-5.98,1,-5.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",08/11/2023,09/11/2023,107.17,1,107.17,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,08/11/2023,09/11/2023,38.97,1,38.97,Childrens Services
