Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Aug 2017",,,,,,
Effective Date,01/08/2017 - 31/08/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
15.08.2017,"1,301.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,892.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,923.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,574.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"3,316.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,241.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"4,811.32",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,418.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"4,634.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"4,532.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,456.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,437.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"12,655.68",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
15.08.2017,"6,938.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"18,000.00",WELCOME TO YORKSHIRE,Place,Subscriptions & Contributions,430002,N,N/A
15.08.2017,"3,339.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,861,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,591.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"2,642.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,268.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"2,398.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,757.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"3,720.00",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
15.08.2017,"2,385.00",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
15.08.2017,"1,141.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,742,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,072.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,128.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,254.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,442.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,419.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"3,376.86",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,419.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,419.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"3,284.10",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Consultants Fees,424007,N,N/A
15.08.2017,"201,274.19",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
15.08.2017,"326,689.29",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
15.08.2017,"14,757.58",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
15.08.2017,"2,357.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,736.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,142.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,277.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,631.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"4,487.72",SOUTH WEST YORKSHIRE PARTNERSHIP,Public Health,Computer Software -  Maintenance,426009,N,N/A
15.08.2017,843.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,726.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,122.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,301.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,588.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,020.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"3,399.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,710.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,800.76,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
15.08.2017,815.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,946.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,697.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,131.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,049.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,540.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,885.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,612.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,900,T ROBERTS AND SON,Place,Catering - Consumables Purchase,410003,N,N/A
15.08.2017,"1,164.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,116.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,940,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,884.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,823.84,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
15.08.2017,627.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,574.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,911.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,873.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,186.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,756,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,936.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,822.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,531.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,120.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,418.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,552.59,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,753.6,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
15.08.2017,800,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
15.08.2017,521.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,681,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,662.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,544.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,358.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,515.33,TRUST CARE LTD T/A,People,Carers - Respite,506058,N,N/A
15.08.2017,553.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,600,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
15.08.2017,"3,382.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"5,573.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,188.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,684,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,981.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,929.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,473.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,099.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"4,532.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,361.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,712.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,557.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,017.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,745.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,912.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,944.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,784.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,468.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,850.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,891.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,535.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,905.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,502,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,635.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"2,152.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,308.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"2,958.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,511.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,768.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,045.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,720,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,550.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,697.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,519.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,052.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,568.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,557.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,208.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,183.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"5,077.44",EE,Core Services ,Telephones - Other,426003,N,N/A
15.08.2017,"1,012.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,023.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,515.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,749,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"7,496.68",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
15.08.2017,512.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,433.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,913.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"2,169.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,921.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"2,511.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,716.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,123.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,529.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"2,006.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,742.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"3,226.14",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,666.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,765.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,788.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,386.92",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
15.08.2017,520.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,139.20",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
15.08.2017,625.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"6,615.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,998.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,874.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"3,451.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,673,BRIGHTON SCHOOL OF BUSINESS AND,Communities,Training Courses,112001,N,N/A
15.08.2017,"1,700.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,817.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"2,831.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,865.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"4,136.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,698.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,848.4,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
15.08.2017,759.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,574.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,965.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"4,124.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,800.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,874.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,769.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,831.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,319.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,295.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,000.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"2,496.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,346.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,925,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,779.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,503.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,600.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,705.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,490.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,506.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"5,358.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,849.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,545.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,605.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,726.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,652.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,581.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,710.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,544.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,941.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,691.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,599.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,282.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,352.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,784.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,504.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,616.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"2,152.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,635.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,566.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,882.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"2,190.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,160.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,507.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,671.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,099.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,524.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,161.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,302.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,583,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,539.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,540.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,917.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,706.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"2,411.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,599.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,982.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"2,081.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,011.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,581.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"3,641.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,563,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"7,173.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,959.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,171.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,767.76,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
15.08.2017,858.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"2,261.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,313.96",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
15.08.2017,"2,983.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"2,193.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"2,155.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,880.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"2,205.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,622.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,086.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,828,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"6,377.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,347.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,806.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,891.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,843.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,655.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,822.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,880.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,600.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,118.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,046.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,805.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,885.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,612.62,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,479.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"3,050.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,307.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,806.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,502.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,308.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,624,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,595.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,089.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"3,821.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"2,147.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"6,102.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,568.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,816.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,222.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"6,990.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,437.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,269.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,350.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,843.38,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,611.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,510.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,664.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,618.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,788.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,998.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.08.2017,"1,622.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
