Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - May 2021",,,,,,
Effective Date,01/05/2021 - 31/05/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
18.05.2021,614.36,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
18.05.2021,689.62,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"8,443.66",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"11,444.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"3,982.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,333.67",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"6,273.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,898.9,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,607.78",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,122.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,968.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,942.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,760.54,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,921.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,809.06,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,927.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,317.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,130.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,754.82,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,681.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,670.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"8,178.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,124.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,620.82,ADVANCED CHILD CARE ASSESSMENTS LTD,People,Legal Fees,424011,N,N/A
18.05.2021,659.21,ADVANCED CHILD CARE ASSESSMENTS LTD,People,Legal Fees,424011,N,N/A
18.05.2021,"1,177.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,458.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"8,500.00",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
18.05.2021,995.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,557.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,805.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,521.94",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"7,692.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,367.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,015.18",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,278.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,621.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,165.14",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,376.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,378.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"6,137.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"6,137.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"6,137.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"14,108.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,562.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,658.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,676.34",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,002.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"5,059.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,904.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,902.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
18.05.2021,"1,086.00",Cannon Public Relations Limited,Place,Promotional Goods & Services,460024,N,N/A
18.05.2021,"2,247.46",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,600.7,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,667.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,931.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,527.38,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,382.26",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,752.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,624.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,963.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,695,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,626.94",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"10,309.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,922.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,192.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,048.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"3,897.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,712.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,507.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,773.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,261.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,606.25,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,677.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,738.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,365.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,639.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,604.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,872.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,559.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,349.46",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,868.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"4,016.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,225.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"3,118.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,608.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,539.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,539.52,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
18.05.2021,667.14,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"7,925.90",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,549.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"23,261.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"3,264.31",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,576.30",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,519.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"3,021.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,824.18,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,844.82",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,495.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,588.42",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,687.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,795.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"7,595.86",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"7,275.86",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,037.90",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,757.82",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,200.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,625.34",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,945.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"11,443.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,897.98",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,521.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,556.26",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,790.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,242.58",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,427.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,922.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,100.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,290.12",RD Psychological Services Ltd,People,Legal Fees,424011,N,N/A
18.05.2021,"1,219.53",RD Psychological Services Ltd,People,Legal Fees,424011,N,N/A
18.05.2021,962.6,RD Psychological Services Ltd,People,Legal Fees,424011,N,N/A
18.05.2021,927.09,RD Psychological Services Ltd,People,Legal Fees,424011,N,N/A
18.05.2021,579.18,RD Psychological Services Ltd,People,Legal Fees,424011,N,N/A
18.05.2021,624.75,RD Psychological Services Ltd,People,Legal Fees,424011,N,N/A
18.05.2021,"1,966.35",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,723.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,669.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,414.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,536.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,510.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"3,401.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,794.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,574.71,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"9,029.81",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,000.00",Royston Watch CSG,Communities,Community Services,505045,N,N/A
18.05.2021,"1,279.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"5,834.40",C J Imports Ltd,Place,Direct - Building Items,403013,N,N/A
18.05.2021,"2,273.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,414.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,021.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,319.82",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,728.29,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,512.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"23,270.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"12,186.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,438.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,732.46,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,271.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,086.56",APPLIED SATELLITE TECHNOLOGY SYSTEM,Core Services ,Subscriptions & Contributions,430002,N,N/A
18.05.2021,"2,228.78",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,300.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,799.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,241.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,558.18",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"5,321.18",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,559.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,658.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,657.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,684.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,093.34",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,676.01",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"10,588.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,457.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,085.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"6,244.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,901.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,856.78",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,680.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,628.62",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,338.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,183.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,799.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,840.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,661.19,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,489.22",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,757.62,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,914.37",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,457.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,368.00",Total Fire Safety Limited,Place,Repair & Maintenance Of Buildings,200003,N,N/A
18.05.2021,591.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,515.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"8,107.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,855.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"8,283.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,266.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,729.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,909.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"21,044.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"7,274.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,671.54,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,265.26",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,620.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"3,666.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,364.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,171.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,829.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,005.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,518.04,REDACTED PERSONAL DATA,Place,Miscellaneous Materials,402009,N,N/A
18.05.2021,"2,102.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,915.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,512.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"4,891.78",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"4,893.18",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,660.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,135.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,834.02,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"4,977.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,639.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,704.16,BRITISH GEOLOGICAL SURVEY,Place,Computer Software -  Licenses,426010,N,N/A
18.05.2021,"1,457.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,514.98",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,783.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"66,816.00",DISTRICT ENFORCEMENT LTD,Corporate Budgets,Security Hire,424009,N,N/A
18.05.2021,"2,532.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"5,208.78",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,559.16,Connected-IT Business Services LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
18.05.2021,"1,566.00",Connected-IT Business Services LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
18.05.2021,613.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"11,419.54",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,811.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,906,Action for Autism and Aserger's Bar,Place,Professional fees,424006,N,N/A
18.05.2021,"2,874.17",MIS Conversions Ltd,Place,Miscellaneous Materials,402009,N,N/A
18.05.2021,"1,089.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,089.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,089.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,940.98",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,750.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"7,160.69",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,052.55",REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,049.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"3,141.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,697.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,503.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,085.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,594,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,937.14",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,070.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,600.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,633.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,729.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,539.18,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,794.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,613.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,084.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,950.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,075.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,837.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,254.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,236.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"4,520.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"5,587.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,994.22,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,500.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"3,559.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,853.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,732.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,585.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"3,614.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,753.09",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,180.95",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
18.05.2021,"2,213.14",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,785.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,969.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,601.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,481.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,972.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,829.83",Argos Business Solutions Ltd,Communities,Furniture,404001,N,N/A
18.05.2021,677.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,627.3,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,960.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,615.02,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,648.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,888.53",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,862.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,798.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"1,782.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,361.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"9,432.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,"2,276.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.05.2021,938.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
