Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Oct 2017",,,,,,
Effective Date,01/10/2017 - 31/10/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
11.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.10.2017,"2,452.86",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.10.2017,"3,077.14",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.10.2017,535.66,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.10.2017,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.10.2017,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.10.2017,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.10.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
11.10.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
11.10.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
11.10.2017,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.10.2017,942.6,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
11.10.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
11.10.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
11.10.2017,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
11.10.2017,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.10.2017,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.10.2017,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.10.2017,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.10.2017,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.10.2017,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
11.10.2017,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
11.10.2017,"1,183.04",REDACTED PERSONAL DATA,People,Residence Orders,506007,N,N/A
11.10.2017,798.32,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.10.2017,"1,049.36",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.10.2017,604.87,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.10.2017,"2,088.57",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.10.2017,504.63,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.10.2017,656.54,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.10.2017,630.5,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.10.2017,532.14,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.10.2017,592.51,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.10.2017,509.04,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.10.2017,650.54,REX DEVELOPMENT LTD T/A NEW HAVEN,People,Residential long term,506023,N,N/A
11.10.2017,"3,318.77",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
11.10.2017,"3,356.37",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
11.10.2017,552.61,SANDYGATE RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
11.10.2017,"7,797.44",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
11.10.2017,777.47,SCOPE,People,Residential long term,506023,N,N/A
11.10.2017,"1,475.86",SHERRIFF AMENITY,Place,Garden/ Nursery,250004,N,N/A
11.10.2017,827.57,SHREDALL (EM) LTD,Core Services ,Waste & Recycling contract,506021,N,N/A
11.10.2017,"1,780.32",SIGNPOST SOLUTIONS LTD T/A SIGNFIX,Place,Direct - General Materials,403011,N,N/A
11.10.2017,"2,904.60",SIGNPOST SOLUTIONS LTD T/A SIGNFIX,Place,Direct - General Materials,403011,N,N/A
11.10.2017,"4,189.67",SILK HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
11.10.2017,976.8,SJM PLANT HIRE & GROUNDWORKS LTD,Place,Plant hire,320002,N,N/A
11.10.2017,810.16,SOCIAL LETTING AGENCY,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.10.2017,"11,150.00",SOUTH YORKSHIRE HOUSING ASSOC,Communities,Community Services,505045,N,N/A
11.10.2017,"1,098.50",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
11.10.2017,"2,520.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
11.10.2017,"2,745.63",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
11.10.2017,"3,685.87",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
11.10.2017,"5,652.18",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
11.10.2017,"1,320.00",STATION HOUSE COMM. ASSOCIATION LTD,People,Child Minding,424017,N,N/A
11.10.2017,576.92,Stirling Council,People,Residential long term,506023,N,N/A
11.10.2017,538.6,STL COMMUNICATIONS LTD,Core Services ,Telephones - Call charges,426002,N,N/A
11.10.2017,"1,101.60",STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
11.10.2017,"4,444.26",STRAFFORD & CO LTD T/A,Core Services ,Site Investigations,424023,N,N/A
11.10.2017,"2,957.86",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
11.10.2017,640,SUMMER LANE PRIMARY SCHOOL,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
11.10.2017,"5,414.44",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
11.10.2017,"34,419.59",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
11.10.2017,"1,260.56",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
11.10.2017,807.55,THE BEECHES CARE HOME,People,Residential long term,506023,N,N/A
11.10.2017,"4,698.63",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
11.10.2017,"1,600.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
11.10.2017,"1,308.75",TICK TOCKS NURSERY AND,People,Child Minding,424017,N,N/A
11.10.2017,"7,502.91",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
11.10.2017,"3,255.44",VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential long term,506023,N,N/A
11.10.2017,"5,017.29",VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential long term,506023,N,N/A
11.10.2017,666.51,VEHICLE WEIGHING SOLUTIONS LTD,Place,Vehicle Maintenance,300001,N,N/A
11.10.2017,"5,858.46",VOYAGE LTD,People,Residential long term,506023,N,N/A
11.10.2017,"6,226.32",VOYAGE LTD,People,Residential long term,506023,N,N/A
11.10.2017,"4,241.49",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
11.10.2017,"54,694.29",W DENIS INSURANCE BROKERS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
11.10.2017,"8,478.19",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
11.10.2017,"11,476.80",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
11.10.2017,535.6,WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
11.10.2017,575.37,WEST MELTON LODGE CARE HOME,People,Residential long term,506023,N,N/A
11.10.2017,"16,816.04",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
11.10.2017,"4,941.32",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
11.10.2017,"1,980.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
11.10.2017,"2,073.60",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
11.10.2017,"2,940.70",YORKSHIRE AGGREGATES LTD,Place,Direct - Highway Materials,403012,N,N/A
11.10.2017,"10,320.18",YOUR HEALTH LTD T/A,People,Residential long term,506023,N,N/A
12.10.2017,581.76,2 LET 4 SALE LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,750.32,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,744.04,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,740.96,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,"1,650.00",A.M.B STAINLESS & NON FERROUS LTD,Place,Direct - Building Items,403013,N,N/A
12.10.2017,"5,145.50",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
12.10.2017,"18,000.00",ADOPTION MATTERS NORTHWEST,People,Voluntary Associations,505001,N,N/A
12.10.2017,"9,000.00",ADOPTION MATTERS NORTHWEST,People,Voluntary Associations,505001,N,N/A
12.10.2017,"1,797.78",ALL PRINT SUPPLIES LTD,Place,Direct - General Materials,403011,N,N/A
12.10.2017,"7,916.00",BARNSLEY & DIST CITIZENS AD BUREAU,Communities,Community Services,505045,N,N/A
12.10.2017,"52,500.00",BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Property Rents,211002,N,N/A
12.10.2017,"36,432.58",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
12.10.2017,"39,539.92",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
12.10.2017,"25,219.66",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
12.10.2017,"205,207.57",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
12.10.2017,"1,163,239.83",BARNSLEY SPV ONE LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
12.10.2017,"10,420.01",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
12.10.2017,"2,442.80",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
12.10.2017,"1,150.70",BEECROFT ESTATES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,836.36,BESPOKE SUPPORTIVE TENANCIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,907.2,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,"1,267.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,"1,114.39",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,"1,561.01",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,"1,116.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,"1,886.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,820.8,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,854.5,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,864,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,890.4,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,"2,160.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,"1,920.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,"2,246.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,844.8,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,"2,150.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,"1,261.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,"1,392.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,"1,354.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,684,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,"1,248.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,"2,037.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,"1,090.18",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,549.6,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,648,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,"2,052.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,"1,222.06",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,"1,321.49",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,672,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,"1,378.94",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,693.6,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,820.8,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.10.2017,547.72,BRICKNELLS RENTALS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,"1,350.00",ByteBack Creative LLP,Place,Professional fees,424006,N,N/A
12.10.2017,"2,407.22",CAMBRON HOUSE,People,Nursing Long Term,506019,N,N/A
12.10.2017,"51,640.00",CARE2CARE TRAINING SERVICES LTD,People,Support to Carers,506022,N,N/A
12.10.2017,950.99,CARTER BROWN LIMITED,People,Legal Fees,424011,N,N/A
12.10.2017,760.08,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,620.23,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,818.71,CHATTERBOX CHILDREN'S ACADEMY,People,Grants,505002,N,N/A
12.10.2017,"5,464.80",CLIFTON QUALITY MEATS,Communities,Catering - Consumables Purchase,410003,N,N/A
12.10.2017,"3,441.40",CLIFTON QUALITY MEATS,Communities,Catering - Consumables Purchase,410003,N,N/A
12.10.2017,"2,160.00",Code Red Associates Limited,Core Services ,ICT Services and Support,426014,N,N/A
12.10.2017,"4,239.00",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
12.10.2017,"4,239.00",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
12.10.2017,"3,559.20",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
12.10.2017,"3,315.00",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
12.10.2017,"3,234.75",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
12.10.2017,"3,234.75",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
12.10.2017,"3,166.65",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
12.10.2017,"2,957.40",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
12.10.2017,"2,734.20",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
12.10.2017,"4,939.20",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
12.10.2017,"4,806.60",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
12.10.2017,"2,734.20",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
12.10.2017,838.8,DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
12.10.2017,961.2,DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
12.10.2017,"7,500.00",DISC,People,Drug & Alcohol Support,506014,N,N/A
12.10.2017,610.16,DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,"8,892.80",DUNBAR HOUSE LTDT/A,Core Services ,Property Rents,211002,N,N/A
12.10.2017,936,FCS ASSOCIATES LTD,Place,Business Coaching,424051,N,N/A
12.10.2017,809.82,FIM HYDRAULICS LIMITED,Place,Plant,360002,N,N/A
12.10.2017,551.48,FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
12.10.2017,944.72,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,"1,013.00",FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,940.48,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,710.67,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,944.72,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,843.16,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,843.16,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,"6,091.29",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
12.10.2017,"5,804.30",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
12.10.2017,"20,051.15",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
12.10.2017,"3,673.87",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
12.10.2017,734.04,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,"9,558.46",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
12.10.2017,"9,541.08",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
12.10.2017,"10,136.29",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
12.10.2017,"9,842.16",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
12.10.2017,"1,055.32",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,"9,474.19",IKEN BUSINESS LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
12.10.2017,"1,136.88",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,976.8,ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
12.10.2017,"1,950.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
12.10.2017,"1,944.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
12.10.2017,"90,740.40",KPMG LLP,Corporate Budgets,Audit Fee,424018,N,N/A
12.10.2017,"1,430.00",L&R Consulting LLP,Corporate Budgets,Consultants Fees,424007,N,N/A
12.10.2017,"1,662.83",LINDHURST LODGE,People,Carers - Respite,506058,N,N/A
12.10.2017,"27,702.55",MEARS CARE LTD,People,Community: Homecare,506020,N,N/A
12.10.2017,527.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,527.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,568.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,"4,233.09",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,"4,620.14",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,883,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,943.76,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,962.16,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,943.76,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,"3,284.10",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Consultants Fees,424007,N,N/A
12.10.2017,"166,872.02",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
12.10.2017,"30,000.00",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Site Investigations,424023,N,N/A
12.10.2017,522,OCMIS LTD,Place,Main contractor,506011,N,N/A
12.10.2017,"3,388.74",ORCHARD VIEWS,People,Carers - Respite,506058,N,N/A
12.10.2017,789.4,ORCHARD VIEWS,People,Carers - Respite,506058,N,N/A
12.10.2017,"2,500.56",ORCHARD VIEWS,People,Carers - Respite,506058,N,N/A
12.10.2017,877.14,ORCHARD VIEWS,People,Carers - Respite,506058,N,N/A
12.10.2017,978.48,ORCHARD VIEWS,People,Carers - Respite,506058,N,N/A
12.10.2017,942.24,ORCHARD VIEWS,People,Carers - Respite,506058,N,N/A
12.10.2017,"9,081.10",ORCHARD VIEWS,People,Carers - Respite,506058,N,N/A
12.10.2017,851.46,ORCHARD VIEWS,People,Residential long term,506023,N,N/A
12.10.2017,"1,225.28",PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
12.10.2017,"1,400.00",PARK CARE LTD,People,Carers - Respite,506058,N,N/A
12.10.2017,"1,649.97",PARK CARE LTD,People,Voluntary Associations,505001,N,N/A
12.10.2017,"1,021.41",PARK CARE LTD,People,Voluntary Associations,505001,N,N/A
12.10.2017,"1,728.54",PARK CARE LTD,People,Voluntary Associations,505001,N,N/A
12.10.2017,"1,134.25",PCC for Derbyshire,Treasury Management,Temporary Loan Interest,600014,N,N/A
12.10.2017,596.4,PROFESSIONAL SOILS,Place,Plant hire,320002,N,N/A
12.10.2017,"8,046.60",PROGRESSIVE,Core Services ,Consultants Fees,424007,N,N/A
12.10.2017,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
12.10.2017,610.63,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
12.10.2017,689.36,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,600,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.10.2017,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
