Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -May 2019",,,,,,
Effective Date,01/05/2019 - 31/05/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
17.05.2019,618,MANCHESTER UNIVERSITY NHSFT 0580,Public Health,Payments to Health Authorities,503001,N,N/A
17.05.2019,694.73,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
17.05.2019,860.38,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
17.05.2019,908.68,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
17.05.2019,650,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
17.05.2019,"1,781.60",RSA Claims,Corporate Budgets,Third Party Damages,506038,N,N/A
17.05.2019,"11,424.33",Morrish Solicitors LLP,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
17.05.2019,"100,084.00",MKB Solicitors,Housing Revenue Account,Purchase Price,270001,N,N/A
17.05.2019,"70,644.42",Sheffield  Combined Authority,Place,Collection Fund - NNDR EZ,970755,N,N/A
20.05.2019,837.22,ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
20.05.2019,609,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
20.05.2019,"2,464.73",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.05.2019,874.2,YORKS. PURCH. ORGANISATION,People,Equipment - Play,400009,N,N/A
20.05.2019,960,SPEEDY ASSET SERVICES LTD,Place,Plant hire,320002,N,N/A
20.05.2019,"22,200.00",SPEEDY ASSET SERVICES LTD,Place,Plant hire,320002,N,N/A
20.05.2019,"1,162,966.57",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
20.05.2019,"12,652.48",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
20.05.2019,"1,217.16",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
20.05.2019,"685,964.65",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
20.05.2019,"1,212.80",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
20.05.2019,"4,217.48",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
20.05.2019,686.16,BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
20.05.2019,"5,461.98",BARNSLEY SPV THREE LTD,Core Services ,Property Management,200014,N,N/A
20.05.2019,"11,769.89",BARNSLEY SPV THREE LTD,Core Services ,Property Management,200014,N,N/A
20.05.2019,"3,866.18",BARNSLEY SPV THREE LTD,Core Services ,Property Management,200014,N,N/A
20.05.2019,"1,371,103.95",BARNSLEY SPV THREE LTD,Core Services ,Property Management,200014,N,N/A
20.05.2019,"11,489.45",BARNSLEY SPV THREE LTD,Core Services ,Property Management,200014,N,N/A
20.05.2019,"11,742.78",BARNSLEY SPV THREE LTD,Core Services ,Property Management,200014,N,N/A
20.05.2019,"2,755.32",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
20.05.2019,"8,358.03",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
20.05.2019,868.39,WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
20.05.2019,"14,310.00",IESE TRANSFORMATION LIMITED,Place,Consultants Fees,424007,N,N/A
20.05.2019,"1,920.00",IODA LTD,Core Services ,Training Courses,112001,N,N/A
20.05.2019,"2,592.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.05.2019,"83,160.00",Software Box LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
20.05.2019,750,Orion PMS Ltd,People,Computer Software -  Licenses,426010,N,N/A
20.05.2019,"162,695.28",MENCAP - PSP,People,Community: Supported Living,506049,N,N/A
20.05.2019,736.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.05.2019,"6,084.98",Iron Mountain (UK) Plc,Core Services ,Rents-Storage Costs,211003,N,N/A
20.05.2019,"1,376.36",Accord Housing Assocation,Communities,Community: Homecare,506020,N,N/A
20.05.2019,"4,368.00",A D COPLEY BUILDERS LTD,Place,Miscellaneous Materials,402009,N,N/A
20.05.2019,"19,366.80",BCB TRADING LTD,Communities,Professional fees,424006,N,N/A
20.05.2019,"1,164.00",NPS BARNSLEY LTD - INTERNAL INVS,Place,Repair & Maintenance Of Buildings,200003,N,N/A
20.05.2019,"2,590.16",T K LYNSKEY EXCAVATIONS LTD,Place,Miscellaneous Materials,402009,N,N/A
20.05.2019,"11,516.70",HAMSON BARRON SMITH LIMITED,Place,Main contractor,506011,N,N/A
20.05.2019,840.29,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.05.2019,"3,217.98",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.05.2019,"1,380.62",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.05.2019,970,BESPOKE TRUSTEES LTD,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.05.2019,973.19,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.05.2019,541.27,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.05.2019,"18,700.00",PBB,Corporate Budgets,Debt Management Expenses,650003,N,N/A
21.05.2019,"10,495.00",BARNSLEY YMCA INC,Communities,Holidays & Outings,424004,N,N/A
21.05.2019,523,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,485.99",LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
21.05.2019,"3,314.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,650.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
21.05.2019,"58,938.79",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
21.05.2019,"2,744.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,804.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,817.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,885.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"2,411.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,148.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"2,743.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,681.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"2,497.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"3,202.54",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
21.05.2019,"2,120.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,532.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"2,822.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,133.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"3,886.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"3,397.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"4,359.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,926.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"7,866.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,796.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"2,371.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,758.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"4,542.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,787.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,016.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,551.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,904.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,684.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"5,137.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,935.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"5,288.02",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
21.05.2019,889.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"2,031.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,068.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"3,165.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"4,275.28",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"2,193.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,434.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,803.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,178.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,178.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,869.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"2,060.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"8,181.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,911.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,724.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"2,791.76",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"3,969.08",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"3,115.12",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"2,869.64",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,369.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,622.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,965.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"3,330.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,182.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"6,762.68",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"4,769.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,291.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,414.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"7,528.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,299.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,644.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"2,056.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,380.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"2,359.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,841.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,002.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,533.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,646.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,149.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"3,076.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,270.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,566.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,610.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"191,429.16",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
21.05.2019,"1,282.89",T.I.E.R CARE LTD,People,Community: Other - Day Care,506033,N,N/A
21.05.2019,"1,699.48",REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
21.05.2019,736.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,943.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,079.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"3,240.00",UNILINK FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
21.05.2019,819.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,667.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,171.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,131.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,047.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,981.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"3,379.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,628.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,579.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,998.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,949.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,203.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,985.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"10,102.40",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
21.05.2019,"8,778.85",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
21.05.2019,"6,949.74",BARNSLEY NORSE LTD,Core Services ,Property Management,200014,N,N/A
21.05.2019,747.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,691.99,SCRIPT MEDIA GROUP LTD,Place,Photographic/Graphic Services,422048,N,N/A
21.05.2019,864,SCRIPT MEDIA GROUP LTD,People,Photographic/Graphic Services,422048,N,N/A
21.05.2019,792,SCRIPT MEDIA GROUP LTD,Place,Professional fees,424006,N,N/A
21.05.2019,504,SCRIPT MEDIA GROUP LTD,Place,Professional fees,424006,N,N/A
21.05.2019,"1,372.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,176.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"2,784.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,640.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"3,286.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,635.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,822.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,229.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,301.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,734.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,222.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"2,327.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,120.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,705.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,657.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,603.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,469.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,500.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,141.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,587.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,430.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"5,875.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,198.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,039.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,981.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"6,033.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,509.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,676.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,651.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,111.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,820.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,925.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,577.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,847.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,939.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"2,822.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,675.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"3,291.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"2,188.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,720,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,781.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,631.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,375.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,220.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"2,535.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"8,997.65",NETWORK RAIL INFRASTRUCTURE LTD,Core Services,Repair & Maintenance Of Buildings,200003,N,N/A
21.05.2019,"5,676.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"3,198.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"2,442.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,036.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"3,097.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,718.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,281.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,640.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,560.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"7,099.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"9,478.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"3,740.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,781.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"4,650.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,600.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,209.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,866.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,346.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"2,229.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,852.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,785.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,837.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,113.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,750.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,537.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,849.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,615.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,800.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,581.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,733.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,914.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,689.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"3,981.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,797.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,837.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,694.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,351.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,893.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,846.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,734.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,693.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"6,759.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,714.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,031.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,615.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"14,335.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"8,650.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,541.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,254.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,184.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,138.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,504.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"2,212.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,835.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"2,223.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,855.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,149.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"7,097.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,228.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,775.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,805.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,568.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,036.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,579.20",MUSSON+RETALLICK LIMITED,Place,Professional fees,424006,N,N/A
21.05.2019,"1,093.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,928.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,841.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,696.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2019,"1,131.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
