Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 1 2022/23,,,,,,,,,
Effective Date,01/04/2022 - 30/06/2022,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH GAS OTP,BRITISH GAS O,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",12/04/2022,14/04/2022,186.39,1,186.39,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WWW.SCREWFIX.COM,YEOVIL,5211,"BUILDING MATERIALS, LUMBER STORES",13/04/2022,15/04/2022,34.99,1,34.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),OCTOPUS ENERGY LTD,LONDON,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",16/04/2022,18/04/2022,140,1,140,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SSE,HAVANT,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",16/04/2022,18/04/2022,140,1,140,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SOUTHERN ELECTRIC,HAVANT,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",16/04/2022,18/04/2022,140,1,140,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SOUTHERN ELECTRIC,HAVANT,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",16/04/2022,18/04/2022,500,1,500,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SOUTHERN ELECTRIC,HAVANT,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",16/04/2022,18/04/2022,140,1,140,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  NEA 290511,35314369001,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",26/04/2022,27/04/2022,90,1,90,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  NEA 290511,35314369001,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",09/06/2022,10/06/2022,607.2,1,607.2,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORES LTD,LEEDS,5411,"GROCERY STORES, SUPERMARKETS",09/06/2022,10/06/2022,50,1,50,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WILKO RETAIL LIMITED,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,01/04/2022,04/04/2022,55.25,1,55.25,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/04/2022,07/04/2022,6.99,1,6.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/04/2022,11/04/2022,14.44,1,14.44,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME 2E16A0DD4,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,16/04/2022,18/04/2022,7.99,1,7.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WWW.NISBETS.COM,0845 1110281,5964,DIRECT MARKETING-CATALOG MERCHANTS,29/04/2022,02/05/2022,199.16,1,199.16,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),TIMPSON LTD,BARNSLEY,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,09/05/2022,10/05/2022,12,1,12,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,09/05/2022,10/05/2022,29.99,1,29.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/05/2022,11/05/2022,184.7,1,184.7,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11/05/2022,12/05/2022,51.34,1,51.34,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),DAVID HALLAM MAINTENAN,SOUTH YORKSHI,5996,SWIMMING POOLS - SALES AND SUPPLIES,10/05/2022,13/05/2022,734.64,1,734.64,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/05/2022,16/05/2022,7.19,1,7.19,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/05/2022,16/05/2022,312.9,1,312.9,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME 257FA7J04,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,16/05/2022,17/05/2022,7.99,1,7.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/06/2022,16/06/2022,30.27,1,30.27,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME 2C1LA6U04,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,16/06/2022,17/06/2022,7.99,1,7.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WWW.LOCAL.GOV.UK,LONDON,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,16/06/2022,17/06/2022,654,1,654,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/06/2022,20/06/2022,60.3,1,60.3,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,07/04/2022,07/04/2022,6,1,6,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,06/04/2022,07/04/2022,200,1,200,Communities
BARNSLEY METRO BC-C 0506384 (00506384),THE RANGE,BARNSLEY,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,30/03/2022,01/04/2022,20.01,1,20.01,People
BARNSLEY METRO BC-C 0506384 (00506384),B&M 463 - HS BARNSLEY,HS BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,03/04/2022,04/04/2022,3,1,3,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/04/2022,05/04/2022,60.48,1,60.48,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/04/2022,05/04/2022,-1.4,1,-1.4,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/04/2022,06/04/2022,7.49,1,7.49,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/04/2022,06/04/2022,12.59,1,12.59,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/04/2022,07/04/2022,12.31,1,12.31,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/04/2022,07/04/2022,33.23,1,33.23,People
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 57 779,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",06/04/2022,08/04/2022,98.5,1,98.5,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",11/04/2022,12/04/2022,60.55,1,60.55,People
BARNSLEY METRO BC-C 0506384 (00506384),POUNDSTRETCHER 689,LEICESTER,5331,VARIETY STORES,13/04/2022,14/04/2022,25.45,1,25.45,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",19/04/2022,20/04/2022,25.76,1,25.76,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",19/04/2022,20/04/2022,-0.45,1,-0.45,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",25/04/2022,26/04/2022,-5.15,1,-5.15,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",25/04/2022,26/04/2022,46.9,1,46.9,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/04/2022,27/04/2022,28.97,1,28.97,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",03/05/2022,04/05/2022,19.04,1,19.04,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",09/05/2022,10/05/2022,-1,1,-1,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",09/05/2022,10/05/2022,52.66,1,52.66,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11/05/2022,13/05/2022,27.45,1,27.45,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",16/05/2022,17/05/2022,62.94,1,62.94,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",23/05/2022,24/05/2022,58.22,1,58.22,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",23/05/2022,24/05/2022,-1.1,1,-1.1,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",06/06/2022,07/06/2022,44.87,1,44.87,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,17/06/2022,17/06/2022,7.5,1,7.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,12/05/2022,12/05/2022,1.5,1,1.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,16/05/2022,16/05/2022,15,1,15,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,17/05/2022,17/05/2022,15,1,15,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,18/05/2022,18/05/2022,7.5,1,7.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,18/05/2022,18/05/2022,7.5,1,7.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,23/05/2022,23/05/2022,7.5,1,7.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,23/05/2022,23/05/2022,7.5,1,7.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,23/05/2022,23/05/2022,7.5,1,7.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,23/05/2022,23/05/2022,7.5,1,7.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,25/05/2022,25/05/2022,7.5,1,7.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,25/05/2022,25/05/2022,7.5,1,7.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,26/05/2022,26/05/2022,7.5,1,7.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,26/05/2022,26/05/2022,7.5,1,7.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,27/05/2022,27/05/2022,7.5,1,7.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,27/05/2022,27/05/2022,7.5,1,7.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,30/05/2022,30/05/2022,7.5,1,7.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,30/05/2022,30/05/2022,1.5,1,1.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,07/06/2022,07/06/2022,15,1,15,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,08/06/2022,08/06/2022,7.5,1,7.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,08/06/2022,08/06/2022,7.5,1,7.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,14/06/2022,14/06/2022,6,1,6,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,14/06/2022,14/06/2022,6,1,6,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,17/06/2022,17/06/2022,7.5,1,7.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,20/06/2022,20/06/2022,3,1,3,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,29/06/2022,29/06/2022,7.5,1,7.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,29/06/2022,29/06/2022,4.5,1,4.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,29/06/2022,29/06/2022,6,1,6,Communities
BARNSLEY METRO BC-C 0506384 (00506384),DEBT RECOVERY PLUS LIM,LONDON,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,04/04/2022,06/04/2022,170,1,170,Communities
BARNSLEY METRO BC-C 0506384 (00506384),POLICE SUPPLIES,KIRKBY,5699,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,03/05/2022,04/05/2022,86.95,1,86.95,Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.BROADBANDBUYER.CO.,MILTON KEYNES,4814,TELECOM INCL PREPAID/RECURRING PHONE SVCS,09/05/2022,10/05/2022,205.56,1,205.56,Communities
BARNSLEY METRO BC-C 0506384 (00506384),BATTERYMEGASTORE,01684 249800,5599,MISC/AUTO/AIRCRAFT/FARM EQUIP NOT ELSEWHERE CLASS,09/05/2022,11/05/2022,146.03,1,146.03,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ATS EUROMASTER LTD,432 WOMBWELL,7538,AUTOMOTIVE SERVICE SHOPS,10/05/2022,12/05/2022,173.5,1,173.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),SANTANDER,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,11/05/2022,12/05/2022,50,1,50,Communities
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,13/05/2022,16/05/2022,500,1,500,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/05/2022,16/05/2022,37.68,1,37.68,Communities
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,16/05/2022,17/05/2022,500,1,500,Communities
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,17/05/2022,18/05/2022,250,1,250,Communities
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,17/05/2022,18/05/2022,250,1,250,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CIVIL AVIATION AUTHORI,WEST SUSSEX,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18/05/2022,19/05/2022,10,1,10,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CURRYS ONLINE,HEMEL HEMPSTE,5732,ELECTRONIC SALES,18/05/2022,19/05/2022,864,1,864,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,20/05/2022,23/05/2022,250,1,250,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,19/05/2022,23/05/2022,250,1,250,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,19/05/2022,23/05/2022,250,1,250,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,20/05/2022,23/05/2022,250,1,250,Communities
BARNSLEY METRO BC-C 0506384 (00506384),UKN01330,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,24/05/2022,25/05/2022,250,1,250,Communities
BARNSLEY METRO BC-C 0506384 (00506384),UKN01330,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,24/05/2022,25/05/2022,250,1,250,Communities
BARNSLEY METRO BC-C 0506384 (00506384),UKN01330,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,25/05/2022,26/05/2022,250,1,250,Communities
BARNSLEY METRO BC-C 0506384 (00506384),UKN01330,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,25/05/2022,26/05/2022,250,1,250,Communities
BARNSLEY METRO BC-C 0506384 (00506384),UKN01330,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,26/05/2022,27/05/2022,250,1,250,Communities
BARNSLEY METRO BC-C 0506384 (00506384),UKN01330,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,26/05/2022,27/05/2022,250,1,250,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,27/05/2022,30/05/2022,250,1,250,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,27/05/2022,30/05/2022,50,1,50,Communities
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,06/06/2022,07/06/2022,500,1,500,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,07/06/2022,08/06/2022,250,1,250,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,07/06/2022,08/06/2022,250,1,250,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,13/06/2022,14/06/2022,200,1,200,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,13/06/2022,14/06/2022,200,1,200,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,16/06/2022,17/06/2022,250,1,250,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,16/06/2022,17/06/2022,250,1,250,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,17/06/2022,20/06/2022,100,1,100,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2728A6424,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,19/06/2022,20/06/2022,36.63,1,36.63,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 276X90RF4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,26/06/2022,27/06/2022,107.94,1,107.94,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,27/06/2022,29/06/2022,250,1,250,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,27/06/2022,29/06/2022,150,1,150,Communities
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,28/06/2022,29/06/2022,200,1,200,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CENTRAL ENGLAND CO-OP,KINGSTONE,5411,"GROCERY STORES, SUPERMARKETS",31/03/2022,04/04/2022,16.75,1,16.75,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CENTRAL ENGLAND CO-OP,KINGSTONE,5411,"GROCERY STORES, SUPERMARKETS",14/04/2022,18/04/2022,9.85,1,9.85,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CENTRAL ENGLAND CO-OP,KINGSTONE,5411,"GROCERY STORES, SUPERMARKETS",21/04/2022,25/04/2022,9.25,1,9.25,Communities
BARNSLEY METRO BC-C 0506384 (00506384),SUMUP   COFFEE BOY  T,TECHNOLOGY DI,5812,"EATING PLACES, RESTAURANTS",26/04/2022,27/04/2022,5.55,1,5.55,Communities
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",28/04/2022,29/04/2022,2.95,1,2.95,Communities
BARNSLEY METRO BC-C 0506384 (00506384),LOCKE PARK CAFE,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",10/05/2022,11/05/2022,48.65,1,48.65,Communities
BARNSLEY METRO BC-C 0506384 (00506384),MILLERS TEA ROOMS,BARNSLEY,5814,FAST FOOD RESTAURANTS,17/05/2022,18/05/2022,36.05,1,36.05,Communities
BARNSLEY METRO BC-C 0506384 (00506384),"ZTL HOPE HOUSE CHURCH,",BARNSLEY,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",24/05/2022,25/05/2022,14.5,1,14.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),IZ  GLOCOFFEE,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",31/05/2022,01/06/2022,17.2,1,17.2,Communities
BARNSLEY METRO BC-C 0506384 (00506384),WHEELS AND WALKER CAFE,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",07/06/2022,08/06/2022,20.01,1,20.01,Communities
BARNSLEY METRO BC-C 0506384 (00506384),OLD GEORGE @ TOWN HALL,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",14/06/2022,15/06/2022,29.5,1,29.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),IZ  S   S SIGNS AN,BARNSLEY,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,15/06/2022,16/06/2022,56.4,1,56.4,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CENTRAL ENGLAND CO-OP,KINGSTONE,5411,"GROCERY STORES, SUPERMARKETS",16/06/2022,20/06/2022,6.75,1,6.75,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CENTRAL ENGLAND CO-OP,KINGSTONE,5411,"GROCERY STORES, SUPERMARKETS",18/06/2022,20/06/2022,3,1,3,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CENTRAL ENGLAND CO-OP,KINGSTONE,5411,"GROCERY STORES, SUPERMARKETS",23/06/2022,27/06/2022,3.45,1,3.45,Communities
