Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Mar 2019",,,,,,
Effective Date,01/03/2019 - 31/03/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
21.03.2019,539.5,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,599.79,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,661.12,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,661,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,594.22,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,627,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,627,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,913.72,MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,"1,250.12",MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,792.84,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,533.56,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,"2,720.30",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,614.67,MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,533.28,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,541.28,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,541.28,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,"1,256.80",MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,"1,507.77",MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,"1,746.48",MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,"2,014.11",MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,"1,069.12",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,"1,069.12",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,527.8,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,"1,083.72",MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,541.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,541.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,541.28,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,541.28,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,826.72,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
21.03.2019,"1,566.40",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.03.2019,526.27,ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
22.03.2019,619.71,ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
22.03.2019,"1,752.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
22.03.2019,600,CITY & GUILDS,Core Services ,External Exam Fees,424014,N,N/A
22.03.2019,800.4,CHARLES ENDIRECT LTD,Place,Stock Materials,,N,N/A
22.03.2019,"10,979.16",DIAL BARNSLEY,People,Community Services,505045,N,N/A
22.03.2019,"10,979.16",DIAL BARNSLEY,People,Community Services,505045,N,N/A
22.03.2019,779.91,DIAL BARNSLEY,Communities,Other Transfer payments,556001,Y,1108982
22.03.2019,"3,652.58",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
22.03.2019,"2,786.74",KNOTTINGLEY TRUCKS LTD C/O PELICAN,Place,Transport Stores,300008,N,N/A
22.03.2019,"2,554.78",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
22.03.2019,"2,554.78",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
22.03.2019,"1,091.55",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
22.03.2019,"1,236.00",BRADY CORP LTD T/A SETON,Communities,Computer Hardware - Purchase,426006,N,N/A
22.03.2019,"7,239.42",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
22.03.2019,"1,034.23",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
22.03.2019,791.82,TTS GROUP LTD,People,Materials - School Resource Material,402005,N,N/A
22.03.2019,"8,747.39",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
22.03.2019,"2,208.07",YORKSHIRE AGGREGATES LTD,Place,Stock Materials,,N,N/A
22.03.2019,"1,848.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
22.03.2019,"2,154.00",ACT NOW TRAINING LTD,Communities,Training Courses,112001,N,N/A
22.03.2019,"2,820.00",ACT NOW TRAINING LTD,Core Services ,Training Courses,112001,N,N/A
22.03.2019,"2,150.16",BALMERS GM LTD,Place,Direct - Tools & Parts,403019,N,N/A
22.03.2019,783.68,BALMERS GM LTD,Place,Transport Stores,300008,N,N/A
22.03.2019,"28,325.00",DOLPHIN MOBILITY EAST MIDLANDS LTD,Communities,Grants,505002,N,N/A
22.03.2019,"1,291.80",ECUS LTD,Place,Main contractor,506011,N,N/A
22.03.2019,"2,719.80",JAMES A JOBLING & CO LIMITED,Place,Stock Materials,,N,N/A
22.03.2019,"1,410.00",TEACHING PERSONNEL,People,Consultants Fees,424007,N,N/A
22.03.2019,"1,194.08",F & G COMMERCIALS LTD,Place,Vehicle Maintenance,300001,N,N/A
22.03.2019,728.6,SELLICK PARTNERSHIP LTD,Core Services ,Legal Fees,424011,N,N/A
22.03.2019,"1,080.96",BACK CARE SOLUTIONS LTD,Core Services ,Community Services,505045,N,N/A
22.03.2019,"2,400.00",CHARTER OAKS LTD,Place,Miscellaneous Materials,402009,N,N/A
22.03.2019,"2,403.00",TRAFFIC MANAGEMENT PRODUCTS,Place,Direct - General Materials,403011,N,N/A
22.03.2019,"2,493.00",TRAFFIC MANAGEMENT PRODUCTS,Place,Direct - General Materials,403011,N,N/A
22.03.2019,750,WAYNE SABLES PROJECT,Place,Professional fees,424006,N,N/A
22.03.2019,"1,020.00",MET CONSULTING ENGINEERS LTD,Place,Main contractor,506011,N,N/A
22.03.2019,579.6,YORKS. PURCH. ORGANISATION,People,Stationery,422004,N,N/A
22.03.2019,616.32,HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
22.03.2019,"2,505.60",ACTIVE RESPONSE SECURITY,Public Health,Security Hire,424009,N,N/A
22.03.2019,"2,280.68",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Energy - Electricity,210001,N,N/A
22.03.2019,"3,253.50",T.I.E.R CARE LTD,People,Community: Other - Day Care,506033,N,N/A
22.03.2019,"1,348.80",PROFESSIONAL SOILS,Place,Plant hire,320002,N,N/A
22.03.2019,900,GUARDIAN NEWS AND MEDIA LTD,People,Recruitment - Advertising,113001,N,N/A
22.03.2019,"4,164.51",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Energy - Electricity,210001,N,N/A
22.03.2019,"3,265.28",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
22.03.2019,"3,121.22",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
22.03.2019,845.98,BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
22.03.2019,"172,490.48",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
22.03.2019,"13,366.25",BARNSLEY NORSE LTD,Core Services ,Postage,426005,N,N/A
22.03.2019,"1,261.08",ST JOHN AMBULANCE,Place,Miscellaneous Materials,402009,N,N/A
22.03.2019,"1,019.52",FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
22.03.2019,"3,440.00",DEADLINE DIGITAL,Public Health,Photographic/Graphic Services,422048,N,N/A
22.03.2019,"9,392.83",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
22.03.2019,"2,652.91",HEILL FARID EUROPEAN CO LTD,Place,Vehicle Maintenance,300001,N,N/A
22.03.2019,"4,033.24",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
22.03.2019,"12,290.42",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
22.03.2019,"2,554.80",D BRASH & SONS LTD,Public Health,Equipment - Play,400009,N,N/A
22.03.2019,"1,650.00",THIRTY NINE ESSEX STREET LLP,Place,Legal Fees,424011,N,N/A
22.03.2019,"2,400.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
22.03.2019,"2,400.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
22.03.2019,"1,440.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
22.03.2019,691.82,SMI GROUP,Place,Personal Safety & ProtectiveClothing,403010,N,N/A
22.03.2019,635.28,SMI GROUP,Place,Stock Materials,,N,N/A
22.03.2019,729.48,SMI GROUP,Place,Stock Materials,,N,N/A
22.03.2019,"2,640.42",SMI GROUP,Place,Stock Materials,,N,N/A
22.03.2019,"1,993.63",SMI GROUP,Place,Stock Materials,,N,N/A
22.03.2019,615.36,BYTES SOFTWARE SERVICES,Communities,Computer Software -  Licenses,426010,N,N/A
22.03.2019,"6,660.00",BYTES SOFTWARE SERVICES,Communities,Computer Software -  Maintenance,426009,N,N/A
22.03.2019,"24,000.00",BYTES SOFTWARE SERVICES,Communities,Computer Software -  Maintenance,426009,N,N/A
22.03.2019,793.88,XAMAX CLOTHING COMPANY LIMITED,Communities,Direct - Clothing,403018,N,N/A
22.03.2019,577.72,REDACTED PERSONAL DATA,Place,Property Rents,211002,N,N/A
22.03.2019,998.4,ENEVO UK LTD,Place,Miscellaneous Materials,402009,N,N/A
22.03.2019,"2,970.00",INDEPENDENT SHELVING CO LTD,Place,ICT Services and Support,426014,N,N/A
22.03.2019,"9,000.00",INDEPENDENT SHELVING CO LTD,Place,ICT Services and Support,426014,N,N/A
22.03.2019,"22,916.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
22.03.2019,"9,414.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
22.03.2019,"210,375.00",ACKROYD & ABBOTT LIMITED,Place,Property Rents,211002,N,N/A
22.03.2019,"2,300.00",Collingwood Health LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
22.03.2019,624.46,TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
22.03.2019,528,Screen 4 LLP,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
22.03.2019,"1,762.04",TLC Homecare Ltd,People,Community: Homecare,506020,N,N/A
22.03.2019,"1,825.26",OX IT Solutions Ltd,Communities,Computer Hardware - Purchase,426006,N,N/A
22.03.2019,"69,884.28",Verint Systems UK Ltd,Core Services ,Computer Software -  Maintenance,426009,N,N/A
22.03.2019,780,Interact AV,Core Services ,Computer Hardware - Purchase,426006,N,N/A
22.03.2019,"2,673.95",Buy IT Direct Ltd,Communities,Building Security,200013,N,N/A
22.03.2019,"4,649.50",Aperta Care LTD T/A Caremark,People,Family Support,424033,N,N/A
22.03.2019,"1,067.50",CLEARER THINKING,Place,Professional fees,424006,N,N/A
22.03.2019,"1,070.14",Churches Fire Security Limited,Place,Security Hire,424009,N,N/A
22.03.2019,629.78,Churches Fire Security Limited,Place,Security Hire,424009,N,N/A
22.03.2019,"1,410.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
22.03.2019,864,Prospero Teaching,People,Consultants Fees,424007,N,N/A
22.03.2019,"4,172.40",JPIMedia Publishing Ltd,Core Services ,Recruitment - Advertising,113001,N,N/A
22.03.2019,"2,252.52",JPIMedia Publishing Ltd,People,Recruitment - Advertising,113001,N,N/A
22.03.2019,"3,600.00",REDACTED PERSONAL DATA,Place,Consultants Fees,424007,N,N/A
22.03.2019,"3,600.00",REDACTED PERSONAL DATA,Place,Consultants Fees,424007,N,N/A
22.03.2019,"6,600.00",LISTENING EAR,Public Health,Community Services,505045,N,N/A
22.03.2019,660,THE TESTING LAB LTD,Place,Main contractor,506011,N,N/A
22.03.2019,500,Jemms27 Limited,People,Consultants Fees,424007,N,N/A
22.03.2019,"2,400.00",FPCR Environment and Design Ltd,Place,Consultants Fees,424007,N,N/A
22.03.2019,"1,416.00",WE ARE IVE LTD,Place,Project development,430006,N,N/A
22.03.2019,"1,747.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2019,"2,621.14",FACULTATIEVE TECHNOLOGIES LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
22.03.2019,"4,855.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
22.03.2019,"1,027.04",P BIDDLESTONE GROUNDWORKS & MAINT,Place,Main contractor,506011,N,N/A
22.03.2019,"5,382.56",YGI LTD,Communities,Grants,505002,N,N/A
22.03.2019,"6,027.80",YGI LTD,Communities,Grants,505002,N,N/A
22.03.2019,720,LANCALL YORKSHIRE LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
22.03.2019,"3,875.87",NPS BARNSLEY LTD - INTERNAL INVS,Place,Main contractor,506011,N,N/A
22.03.2019,"11,664.00",RS CIVIL ENGINEERING LTD,Place,Plant hire,320002,N,N/A
22.03.2019,"1,046.40",M.A.M ROOFING (SERVICES) LIMITED,Place,Main contractor,506011,N,N/A
22.03.2019,"1,200.00",M.A.M ROOFING (SERVICES) LIMITED,People,Repair & Maintenance Of Buildings,200003,N,N/A
22.03.2019,"9,990.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
22.03.2019,618,JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
22.03.2019,"9,990.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
22.03.2019,"2,538.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
22.03.2019,"5,994.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
22.03.2019,"1,752.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
22.03.2019,"3,587.66",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
22.03.2019,"4,013.74",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
22.03.2019,"3,542.66",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
22.03.2019,"3,057.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
22.03.2019,"6,841.46",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
22.03.2019,"1,125.00",ENGIE Regeneration Ltd,Place,Repair & Maintenance Of Buildings,200003,N,N/A
22.03.2019,570,LIGHTMAIN COMPANY LTD,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
22.03.2019,"1,567.50",GREENACRE SCHOOL TRUST (ACADEMY),People,Training Courses,112001,N,N/A
22.03.2019,"2,184.00",SHEFFIELD CITY COUNCIL,People,Payments to Other Local Authorities,501001,N,N/A
22.03.2019,"6,332.50",BANCROFT PLUMBING & HEATING LTD,Communities,Grants,505002,N,N/A
25.03.2019,592.3,CAMMAG LIMITED,People,External Hire of Premises/Rooms,211001,N,N/A
25.03.2019,"175,200.00",MOTT MACDONALD LTD,Core Services,Consultants Fees,424007,N,N/A
25.03.2019,"7,538.19",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
25.03.2019,633.8,MJM (FURNISHINGS) LTD T/A,People,Carers - Respite,506058,N,N/A
25.03.2019,570.42,ORCHARD VIEWS,People,Carers - Respite,506058,N,N/A
25.03.2019,"7,700.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
25.03.2019,"6,033.90",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
25.03.2019,679.63,VIRGIN MEDIA BUSINESS,Core Services ,Data Communications,426012,N,N/A
25.03.2019,851.23,VIRGIN MEDIA BUSINESS,Core Services ,Telephones - Other,426003,N,N/A
25.03.2019,"240,067.46",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
25.03.2019,546,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
25.03.2019,"2,123.00",HIGHSTONE MEWS CARE HOME,People,Carers - Respite,506058,N,N/A
25.03.2019,"2,123.00",HIGHSTONE MEWS CARE HOME,People,Carers - Respite,506058,N,N/A
25.03.2019,"1,826.00",HIGHSTONE MEWS CARE HOME,People,Carers - Respite,506058,N,N/A
25.03.2019,"2,123.00",HIGHSTONE MEWS CARE HOME,People,Carers - Respite,506058,N,N/A
25.03.2019,962.72,HIGHSTONE MEWS CARE HOME,People,Carers - Respite,506058,N,N/A
25.03.2019,"1,019.52",FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
25.03.2019,696.48,BERENDSEN,Place,Direct - Cleaning Items,403016,N,N/A
25.03.2019,"1,425.60",TWIGGS GROUND MAINTENANCE,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
25.03.2019,"2,752.20",NORTHERN LIFECARE LTD,People,Community: Supported Living,506049,N,N/A
25.03.2019,562.42,TELEFONICA UK LTD,Core Services ,Telephones - Call charges,426002,N,N/A
25.03.2019,"1,709.53",LYN OAKES LTD,Place,Equipment - Safety,400010,N,N/A
25.03.2019,"3,900.00",BARNSLEY SAMARITANS,Communities,Community Services,505045,Y,219432
25.03.2019,718.8,CTS Traffic & Transportation Limite,Place,Public Transport,330001,N,N/A
25.03.2019,570,Eden Telecom Ltd,Core Services ,Computer Hardware - Purchase,426006,N,N/A
25.03.2019,754.69,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
25.03.2019,"1,381.31",Concur Holdings (Netherlands) B V,Corporate Budgets,Consultants Fees,424007,N,N/A
25.03.2019,"1,381.31",Concur Holdings (Netherlands) B V,Corporate Budgets,Consultants Fees,424007,N,N/A
25.03.2019,"1,381.31",Concur Holdings (Netherlands) B V,Corporate Budgets,Consultants Fees,424007,N,N/A
25.03.2019,"1,998.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
25.03.2019,"5,760.00",NORTH WEST EMPLOYERS,Core Services ,Training Courses,112001,N,N/A
25.03.2019,"5,760.00",NORTH WEST EMPLOYERS,Core Services ,Training Courses,112001,N,N/A
25.03.2019,"3,630.00",NORTH WEST EMPLOYERS,Core Services ,Training Courses,112001,N,N/A
25.03.2019,"2,880.00",NORTH WEST EMPLOYERS,Core Services ,Training Courses,112001,N,N/A
25.03.2019,"3,120.00",NORTH WEST EMPLOYERS,Core Services ,Training Courses,112001,N,N/A
25.03.2019,"1,440.00",NORTH WEST EMPLOYERS,Core Services ,Training Courses,112001,N,N/A
25.03.2019,"4,320.00",NORTH WEST EMPLOYERS,Core Services ,Training Courses,112001,N,N/A
25.03.2019,569.21,BRITISH TELECOMMUNICATIONS PLC,Core Services ,Data Communications,426012,N,N/A
25.03.2019,"1,080.00",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
25.03.2019,795,JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
25.03.2019,"1,440.00",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
25.03.2019,716,Hoyland Community Choir,Core Services ,Community Services,505045,N,N/A
25.03.2019,920.95,INCLUSION HOUSING CIC LTD,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
25.03.2019,828.18,INCLUSION HOUSING CIC LTD,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
25.03.2019,539.36,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
25.03.2019,"2,340.00",Ison Harrison & Co. Solicitors,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
25.03.2019,"1,100.00",High Street Solicitors,Corporate Budgets,Third Party Damages,506038,N,N/A
25.03.2019,"3,289.68",High Street Solicitors,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
25.03.2019,"268,744.24",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
25.03.2019,"358,255.76",PWLB,Housing Revenue Account,PWLB Interest,600011,N,N/A
26.03.2019,"3,654.00",AWS LANDSCAPES T/A PTE,Place,Garden/ Nursery,250004,N,N/A
26.03.2019,"1,411.20",UP TO PRESS LTD,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
26.03.2019,"3,456.00",XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
26.03.2019,"2,688.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
26.03.2019,"5,983.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,542.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,657.2,NEOPOST FINANCE LTD (LEASING),Core Services ,Furniture & Equipment - Purchase,400001,N,N/A
26.03.2019,"3,314.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"2,578.46",PRESERVATION EQUIP LTD,Place,Miscellaneous Materials,402009,N,N/A
26.03.2019,"1,938.35",INSIGHT DIRECT (UK) LTD,People,Computer Hardware - Purchase,426006,N,N/A
26.03.2019,"2,291.15",INSIGHT DIRECT (UK) LTD,People,Computer Hardware - Purchase,426006,N,N/A
26.03.2019,"2,757.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,815.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,729.05,SELLICK PARTNERSHIP LTD,Core Services ,Legal Fees,424011,N,N/A
26.03.2019,681.1,SELLICK PARTNERSHIP LTD,Core Services ,Legal Fees,424011,N,N/A
26.03.2019,673.55,SELLICK PARTNERSHIP LTD,Core Services ,Legal Fees,424011,N,N/A
26.03.2019,779.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,891.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"24,846.73",MAINTEL EUROPE LTD,Core Services ,Telephones - Other,426003,N,N/A
26.03.2019,"2,383.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"1,102.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"2,752.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,681.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"2,510.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"2,055.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,509.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"2,845.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"1,054.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"3,886.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"3,397.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"2,036.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"4,378.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"1,939.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"7,879.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,798.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"2,251.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"1,768.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"4,542.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,817.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,897.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"1,673.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"1,904.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"1,974.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"4,910.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,948.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"1,773.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"1,023.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"3,114.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"4,275.28",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"1,895.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"1,170.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"22,910.10",VIRGIN MEDIA LTD,Place,Statutory Providers,210007,N,N/A
26.03.2019,811.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"1,131.60",GAP GROUP LTD,Place,Plant hire,320002,N,N/A
26.03.2019,"1,178.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"1,178.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,880.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"2,071.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"8,181.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"1,650.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,621.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"2,811.36",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"3,982.48",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"3,134.36",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"2,889.24",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
26.03.2019,"1,379.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
