Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - March 2018",,,,,,
Effective Date,01/03/2018 - 31/03/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
22.03.2018,610.16,DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,804.75,DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,940.48,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,944.72,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,549.24,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,568.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,568.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,568.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,568.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,568.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,527.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,568.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,555.76,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,650.36,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,883,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,883,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,927.12,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,868.08,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,943.8,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,534.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,530.52,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,510.58,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,798.32,INVESTMENT PROPERTIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,510.96,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,732.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,523.6,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,542.32,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,833.84,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,722.48,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,666,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,754.04,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,503.08,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,525.36,GOLDEN LANE HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,525.36,GOLDEN LANE HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,525.36,GOLDEN LANE HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,544.68,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,545.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,545.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,545.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,545.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
22.03.2018,"2,710.14",Total Computer Networks Ltd,People,Data Communications,426012,N,N/A
22.03.2018,"2,400.00",VSC PLUS LTD,People,Training Courses,112001,N,N/A
22.03.2018,"1,806.23",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
22.03.2018,"1,000.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
22.03.2018,"1,028.05",SYKES LAWN TURF LTD,Place,Garden/ Nursery,250004,N,N/A
22.03.2018,720,AVN SOLUTIONS,Core Services ,Computer Hardware - Purchase,426006,N,N/A
22.03.2018,773.9,AVN SOLUTIONS,Core Services ,Computer Hardware - Purchase,426006,N,N/A
22.03.2018,525,CUDWORTH CHURCHFIELD PRIMARY,People,Professional fees,424006,N,N/A
22.03.2018,"2,412.00",BALTIMORE CONSULTING GROUP LIMITED,People,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,"5,833.33",REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
22.03.2018,"2,232.85",APSE,Place,Consultants Fees,424007,N,N/A
22.03.2018,753.84,MALLATITE LTD,Place,Stock Materials,,N,N/A
22.03.2018,"1,117.18",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
22.03.2018,"1,617.00",ROBERT ACTON PRODUCTS,Communities,Holidays & Outings,424004,N,N/A
22.03.2018,"3,978.00",TRAFFIC MANAGEMENT SERVICES,Place,Training Courses,112001,N,N/A
22.03.2018,"1,272.96",TUNSTALL TELECOM,Communities,Community Services,505045,N,N/A
22.03.2018,"1,833.60",POLLOCK LIFTS LTD,Place,Community Services,505045,N,N/A
22.03.2018,"79,041.83",Tigerturf UK Ltd,Place,Main contractor,506011,N,N/A
22.03.2018,"5,698.00",AGE UK BARNSLEY,Communities,Community Services,505045,N,N/A
22.03.2018,"2,577.96",HOLGATE MEADOWS COMMUNITY SCHOOL,Place,Transport Services - Home to School,424046,N,N/A
22.03.2018,"3,077.43",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
22.03.2018,"2,941.66",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
22.03.2018,797.31,BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
22.03.2018,"165,265.37",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
22.03.2018,"35,754.96",Dimensions (UK) Ltd,People,TUPE Transfer Costs,114011,N,N/A
22.03.2018,"646,049.74",KIER SERVICES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
22.03.2018,"957,288.38",KIER SERVICES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
22.03.2018,"1,103.64",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
22.03.2018,"10,280.26",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
22.03.2018,"144,616.94",HAGUE PLANT LIMITED,Core Services,Repair & Maintenance Of Buildings,200003,N,N/A
22.03.2018,"5,692.86",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Community: Supported Living,506049,N,N/A
22.03.2018,"12,691.00",CAREWORKS LTD,People,Computer Software -  Licenses,426010,N,N/A
22.03.2018,"2,680.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
22.03.2018,633.6,CHIPPINDALE PLANT LTD,Place,Plant hire,320002,N,N/A
22.03.2018,925.24,G4S CASH SOLUTIONS (UK) LTD,Communities,All pay cash collection,424027,N,N/A
22.03.2018,"3,800.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
22.03.2018,"2,490.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
22.03.2018,"3,900.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
22.03.2018,"1,950.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
22.03.2018,"3,816.00",POLLOCK LIFTS LTD,Place,Community Services,505045,N,N/A
22.03.2018,"2,490.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
22.03.2018,"4,251.60",REDACTED PERSONAL DATA,Communities,Materials - School Resource Material,402005,N,N/A
22.03.2018,"1,205.60",F & G COMMERCIALS LTD,Place,Transport Stores,300008,N,N/A
22.03.2018,594,EARLSMERE LTD,Place,Materials - Printing,402006,N,N/A
22.03.2018,"51,242.00",SPRINGWELL SPECIAL ACADMEY,Place,Transport Services - Home to School,424046,N,N/A
22.03.2018,"110,177.51",ENGIE SERVICES LIMITED,People,Repair & Maintenance Of Buildings,200003,N,N/A
22.03.2018,650.98,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
22.03.2018,"17,970.91",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
22.03.2018,"1,010.53",LOMBARD,Corporate Budgets,Vehicle Hire,300006,N,N/A
22.03.2018,"4,303.07",CLIFTON QUALITY MEATS,Communities,Catering - Consumables Purchase,410003,N,N/A
22.03.2018,"5,918.90",CLIFTON QUALITY MEATS,Communities,Catering - Consumables Purchase,410003,N,N/A
22.03.2018,"5,283.90",CLIFTON QUALITY MEATS,Communities,Catering - Consumables Purchase,410003,N,N/A
22.03.2018,"11,010.33",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
22.03.2018,"8,838.76",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
22.03.2018,"2,160.00",GLOBE HOLIDAYS UK,Place,Professional fees,424006,N,N/A
22.03.2018,657.2,NEOPOST FINANCE LTD (LEASING),Core Services ,Furniture & Equipment - Purchase,400001,N,N/A
22.03.2018,"7,437.97",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
22.03.2018,"6,088.36",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
22.03.2018,"3,125.00",STONHAM HOUSING,People,Property Rents,211002,N,N/A
22.03.2018,"4,522.67",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
22.03.2018,"5,391.97",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
22.03.2018,"1,113.04",WILDSCAPES,Place,Professional fees,424006,N,N/A
22.03.2018,650.98,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
22.03.2018,"1,845.70",APSE,Place,Consultants Fees,424007,N,N/A
22.03.2018,"2,530.50",T.I.E.R CARE LTD,People,Community: Other - Day Care,506033,N,N/A
22.03.2018,"1,654.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2018,893.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.03.2018,555.89,REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
22.03.2018,"1,009.80",LIBERTY LIVING,People,Property Rents,211002,N,N/A
22.03.2018,"1,494.36",UNIVERSITY OF DERBY,People,Students - Care Allowance,530001,N,N/A
22.03.2018,"1,081.50",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,"1,081.50",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,522.14,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,843.07,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,"1,133.97",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,"1,080.87",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,541.09,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,"1,376.94",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,581.35,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,875.48,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,875.48,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,"1,080.87",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,"1,080.87",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,"2,161.74",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,"2,161.74",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,"2,161.74",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,"1,080.87",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,587.12,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,884.7,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,580.86,MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,"2,688.75",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,"2,688.75",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,874.59,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,874.59,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,678.23,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,586.26,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,586.26,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,651.7,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,"1,957.51",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,"2,457.00",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,656.46,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,656.46,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,"2,161.74",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,"1,442.47",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,"1,882.30",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,"1,535.63",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,920.39,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
22.03.2018,"1,492.16",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
23.03.2018,"289,837.50",NEWFOUND PROPERTIES &,Core Services ,Property Rents,211002,N,N/A
23.03.2018,540,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
23.03.2018,"130,087.86",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Property Rents,211002,N,N/A
23.03.2018,600,Parklane Plowden Chambers,People,Legal Fees,424011,N,N/A
23.03.2018,600,Parklane Plowden Chambers,People,Legal Fees,424011,N,N/A
23.03.2018,"9,644.53",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
23.03.2018,"7,137.50",Straaltechniek UK Limited,Place,Grants,505002,N,N/A
23.03.2018,"3,840.00",YWHP Sexual Abuse Support Service,Place,Grants,505002,N,N/A
23.03.2018,699.3,WAKEFIELD COUNCIL,Core Services ,Housing Benefits Overpayments,550010,N,N/A
23.03.2018,"4,980.55",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
23.03.2018,"2,405.08",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
23.03.2018,763.85,CARTER BROWN LIMITED,People,Legal Fees,424011,N,N/A
23.03.2018,"3,765.85",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
23.03.2018,"1,983.12",PROBRAND LTD,Core Services ,Telephones - Other,426003,N,N/A
23.03.2018,"43,982.68",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
23.03.2018,"39,726.28",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
23.03.2018,"2,300.00",Collingwood Health LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
23.03.2018,760.02,FALON NAMEPLATES LTD,Place,Direct - Building Items,403013,N,N/A
23.03.2018,"2,865.31",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
23.03.2018,"1,755.78",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
23.03.2018,"2,381.00",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
23.03.2018,"27,000.00",Golden Tree Productions CIC,Place,Professional fees,424006,N,N/A
23.03.2018,"2,040.00",JSW (UK) LTD,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
23.03.2018,613.46,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
23.03.2018,872.8,BUILDBASE LTD,Place,Direct - Tools & Parts,403019,N,N/A
23.03.2018,618,BALMERS GM LTD,Place,Direct - Tools & Parts,403019,N,N/A
23.03.2018,"1,500.00",KIRKLEES M C,Core Services ,Training Courses,112001,N,N/A
23.03.2018,538.02,FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
23.03.2018,"3,912.51",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
23.03.2018,"3,349.29",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
23.03.2018,960,NORTH WEST EMPLOYERS,Core Services ,Training Courses,112001,N,N/A
23.03.2018,996,FTC PROJECTS LTD T/A THRIVE,People,Professional fees,424006,N,N/A
23.03.2018,"2,250.00",POLICE AND CRIME COMMISSIONER FOR,Communities,Other Public Sector Agencies,508001,N,N/A
23.03.2018,"1,696.80",INDO LIGHTING LTD,Place,Stock Materials,,N,N/A
23.03.2018,"4,190.93",WAKEFIELD MDC,People,Basic Pay - Other,100025,N,N/A
23.03.2018,793,BAHSON COLOUR PRINT LIMITED,Core Services ,Printing - External Provider,422001,N,N/A
23.03.2018,"2,400.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
23.03.2018,"1,873.74",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
23.03.2018,600,AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
23.03.2018,"4,458.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
23.03.2018,"1,800.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
23.03.2018,"3,600.00",A P PAVER HIRE LIMITED,Place,Plant hire,320002,N,N/A
23.03.2018,"1,850.00",Detec Software Ltd,Core Services ,ICT Services and Support,426014,N,N/A
23.03.2018,698,LANDMARK TRADING (STAMFORD),Place,Miscellaneous Materials,402009,N,N/A
23.03.2018,"3,940.06",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
23.03.2018,"1,400.03",GALA TENT LTD,Communities,Holidays & Outings,424004,N,N/A
23.03.2018,786,REDACTED PERSONAL DATA,Place,Miscellaneous Materials,402009,N,N/A
23.03.2018,"1,566.86",MALLATITE LTD,Place,Stock Materials,,N,N/A
23.03.2018,"2,571.60",JOB EARNSHAW & BROS.LTD(WAKEFLD),Place,Direct - Building Items,403013,N,N/A
23.03.2018,"1,733.10",JOB EARNSHAW & BROS.LTD(WAKEFLD),Place,Direct - Building Items,403013,N,N/A
23.03.2018,869.98,WILLIAM SMITH & SONS,Place,Direct - General Materials,403011,N,N/A
23.03.2018,"18,805.28",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
23.03.2018,"2,448.00",CIPFA,Core Services ,Subscriptions & Contributions,430002,N,N/A
23.03.2018,"11,388.00",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
23.03.2018,"10,570.32",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
23.03.2018,"6,268.43",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
23.03.2018,"7,209.10",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
23.03.2018,"26,104.80",ROTHERHAM MBC,Place,Repair & Maintenance Of Buildings,200003,N,N/A
23.03.2018,"1,354.85",COMPUTACENTER (UK) LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
23.03.2018,948,SMART DOOR SOLUTIONS LIMITED,Core Services ,Property Management,200014,N,N/A
23.03.2018,535.56,THYSSEN KRUPP ELEVATORS UK LTD,Place,Main contractor,506011,N,N/A
23.03.2018,500,REDACTED PERSONAL DATA,Place,Miscellaneous Materials,402009,N,N/A
23.03.2018,500,Baby and Me Do,People,Materials - School Resource Material,402005,N,N/A
23.03.2018,"2,790.00",THOMPSONS PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
23.03.2018,"16,137.30",JAKTO TRANSPORT LTD,Place,Plant hire,320002,N,N/A
