Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Nov 2018",,,,,,
Effective Date,01/11/2018 - 30/11/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
12.11.2018,"26,292.52",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
12.11.2018,593.56,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
12.11.2018,560.43,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
12.11.2018,"270,100.00",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
13.11.2018,648,BARNSLEY CHRONICLE LTD,Place,Direct - Building Items,403013,N,N/A
13.11.2018,"1,047.00",DIAL BARNSLEY,Communities,Other Transfer payments,556001,Y,1108982
13.11.2018,"3,736.32",MARK T DAWE PROJECTS LIMITED,Core Services,Consultants Fees,424007,N,N/A
13.11.2018,"1,107.73",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
13.11.2018,"1,433.20",EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
13.11.2018,"1,059.36",HOME INSTEAD SENIOR CARE,People,Community: Homecare,506020,N,N/A
13.11.2018,"1,420.40",STOCKPORT PSYCHOLOGY SERVICES,People,Legal Fees,424011,N,N/A
13.11.2018,"11,460.00",GROUNDWORK SOUTH YORKSHIRE,Communities,Reimbursement of Income,460023,N,N/A
13.11.2018,"17,596.85",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
13.11.2018,"2,364.00",MERCHANDISE LTD,Place,Promotional Goods & Services,460024,N,N/A
13.11.2018,600,OPUS INDEPENDENTS LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
13.11.2018,"2,326.68",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
13.11.2018,"5,509.18",TALK STRAIGHT GROUP LIMITED,Core Services ,Computer Hardware - Purchase,426006,N,N/A
13.11.2018,"10,380.00",INFORM CPI LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
13.11.2018,"2,591.00",CORAM CHILDREN'S LEGAL CENTRE LIMIT,People,Voluntary Associations,505001,N,N/A
13.11.2018,698.4,Screen 4 LLP,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
13.11.2018,"1,197.60",BRAILSFORD BROS (BARNSLEY ) LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
13.11.2018,"1,026.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
13.11.2018,"1,026.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
13.11.2018,"2,172.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
13.11.2018,"1,296.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
13.11.2018,"1,086.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
13.11.2018,"3,157.35",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
13.11.2018,"1,568.00",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.11.2018,673.7,BRITISH TELECOMMUNICATIONS PLC,Place,Telephones - Line Rental,426001,N,N/A
13.11.2018,"106,206.81",THE SEC. SAINBURY'S LIMITED,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
13.11.2018,986.76,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
13.11.2018,"4,964.68",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
13.11.2018,561.72,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
13.11.2018,"1,188.49",THE SEC. CLYDESDALE BANK PLC,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
13.11.2018,"1,277.26",THE SEC. CLYDESDALE BANK PLC,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
13.11.2018,"1,607.89",THE SEC. CLYDESDALE BANK PLC,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
13.11.2018,"2,144.00",THE SEC. SMITHS SURVEYORS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
13.11.2018,"75,000.00",Premier Property Lawyers,Housing Revenue Account,Purchase Price,270001,N,N/A
14.11.2018,510,CITY & GUILDS,Place,External Exam Fees,424014,N,N/A
14.11.2018,"4,153.16",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
14.11.2018,"2,786.00",DIAL BARNSLEY,Communities,Other Transfer payments,556001,Y,1108982
14.11.2018,960,DIAL BARNSLEY,Communities,Other Transfer payments,556001,Y,1108982
14.11.2018,"2,786.00",DIAL BARNSLEY,Communities,Other Transfer payments,556001,Y,1108982
14.11.2018,"4,106.98",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
14.11.2018,"6,975.00",SOUTH YORKSHIRE PENSIONS AUTHORITY,Corporate Budgets,Other Public Sector Agencies,508001,N,N/A
14.11.2018,"26,083.20",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
14.11.2018,825.08,YORKSHIRE WATER AUTH,Place,Sewerage,213002,N,N/A
14.11.2018,"6,568.60",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
14.11.2018,"1,944.82",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
14.11.2018,885.61,ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
14.11.2018,"8,657.20",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
14.11.2018,749.04,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
14.11.2018,"3,015.01",AUTISM PLUS,People,Residential long term,506023,N,N/A
14.11.2018,"4,344.64",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
14.11.2018,"5,095.23",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
14.11.2018,"5,091.96",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
14.11.2018,"1,570.39",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
14.11.2018,"3,692.90",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
14.11.2018,"15,230.87",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
14.11.2018,"3,598.20",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
14.11.2018,"2,744.28",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
14.11.2018,"1,158.89",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
14.11.2018,851.46,PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
14.11.2018,"1,404.83",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
14.11.2018,626.67,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
14.11.2018,"1,031.18",CUNNINGHAM CASH REGISTERS LTD,Communities,Computer Hardware - Maintenance,426007,N,N/A
14.11.2018,"1,012.67",CUNNINGHAM CASH REGISTERS LTD,Communities,Computer Hardware - Maintenance,426007,N,N/A
14.11.2018,"4,806.60",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
14.11.2018,"3,559.20",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
14.11.2018,"4,239.00",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
14.11.2018,"3,540.00",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
14.11.2018,"3,234.75",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
14.11.2018,"4,939.20",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
14.11.2018,"3,336.90",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
14.11.2018,"4,239.00",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
14.11.2018,"1,888.00",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
14.11.2018,"2,389.24",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
14.11.2018,647.08,MARICARE LIMITED,People,Residential long term,506023,N,N/A
14.11.2018,809.87,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
14.11.2018,"1,871.78",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
14.11.2018,"6,815.04",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
14.11.2018,"1,981.36",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
14.11.2018,"3,216.94",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
14.11.2018,"5,746.35",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
14.11.2018,"6,645.22",LINDHURST LODGE,People,Residential long term,506023,N,N/A
14.11.2018,"4,580.21",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
14.11.2018,"5,502.79",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
14.11.2018,"2,855.65",HEALTHMADE LTD C/O ROYAL COURT,People,Residential short term,506026,N,N/A
14.11.2018,"7,887.87",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
14.11.2018,"2,398.48",MAGICARE LTD,People,Residential long term,506023,N,N/A
14.11.2018,"5,936.47",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
14.11.2018,"7,225.62",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
14.11.2018,"3,557.64",WOODLANDS LODGE CARE HOME,People,Residential short term,506026,N,N/A
14.11.2018,"3,339.67",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
14.11.2018,"1,332.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
14.11.2018,"1,188.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
14.11.2018,744,SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
14.11.2018,624,SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
14.11.2018,667.51,HILTI (GT BRITAIN) LTD,Place,Direct - General Materials,403011,N,N/A
14.11.2018,667.51,HILTI (GT BRITAIN) LTD,Communities,Miscellaneous Materials,402009,N,N/A
14.11.2018,767.59,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
14.11.2018,"4,297.14",AMOCURA LTD,People,Residential long term,506023,N,N/A
14.11.2018,887.32,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
14.11.2018,"1,570.14",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
14.11.2018,"1,008.00",REDACTED PERSONAL DATA,Place,Stock Materials,,N,N/A
14.11.2018,"14,394.41",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
14.11.2018,"2,013.13",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
14.11.2018,615.46,SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
14.11.2018,"1,750.27",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
14.11.2018,"1,083.45",VOYAGE LTD,People,Residential long term,506023,N,N/A
14.11.2018,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.11.2018,"4,973.22",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
14.11.2018,"1,411.81",ESPA,People,Residential long term,506023,N,N/A
14.11.2018,"7,912.07",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
14.11.2018,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.11.2018,"6,724.57",VOYAGE LTD,People,Residential long term,506023,N,N/A
14.11.2018,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.11.2018,"6,717.01",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
14.11.2018,"10,986.73",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
14.11.2018,"2,559.25",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
14.11.2018,"2,004.08",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
14.11.2018,"1,528.02",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.11.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.11.2018,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.11.2018,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.11.2018,"4,749.07",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.11.2018,511.92,MOTION PICTURE LICENSING CO INT LTD,Communities,Equipment -  Records & Tapes,400005,N,N/A
14.11.2018,"5,660.86",ALKEMYGOLD LTD,Place,Consultants Fees,424007,N,N/A
14.11.2018,"5,000.00",REDACTED PERSONAL DATA,Place,Grants,505002,N,N/A
14.11.2018,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.11.2018,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.11.2018,576,YORKS. PURCH. ORGANISATION,Place,Stock Materials,,N,N/A
14.11.2018,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.11.2018,"2,535.06",PENNINE VIEW,People,Residential long term,506023,N,N/A
14.11.2018,506.2,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.11.2018,"4,165.53",LOW LAITHES VILLAGE,People,Residential long term,506023,N,N/A
14.11.2018,"8,326.96",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
14.11.2018,"5,715.41",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
14.11.2018,"13,092.64",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.11.2018,"6,998.99",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
14.11.2018,"1,430.36",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
14.11.2018,"923,984.00",POLICE AND CRIME COMMISSIONER FOR,Place,Precept Payments,947004,N,N/A
14.11.2018,"3,169.19",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
14.11.2018,"2,046.39",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
14.11.2018,"3,737.40",REDACTED PERSONAL DATA,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
14.11.2018,"1,399.80",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
14.11.2018,"4,096.80",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
14.11.2018,636,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
14.11.2018,820.8,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
14.11.2018,"4,144.80",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
14.11.2018,"4,316.40",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
14.11.2018,510,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
14.11.2018,"1,068.00",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
14.11.2018,"2,312.40",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
14.11.2018,"1,253.40",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
14.11.2018,"3,007.68",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
14.11.2018,"7,097.40",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
14.11.2018,555,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
14.11.2018,837,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
14.11.2018,639.32,THE BIG WORD INTERPRETING,People,Interpreters' Fees,424047,N,N/A
14.11.2018,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.11.2018,"1,418.03",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
14.11.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.11.2018,"1,930.75",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
14.11.2018,"72,665.47",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
14.11.2018,"3,582.67",THE CHILDRENS FAMILY TRUST,People,Voluntary Associations,505001,N,N/A
14.11.2018,"3,582.67",THE CHILDRENS FAMILY TRUST,People,Voluntary Associations,505001,N,N/A
14.11.2018,"3,467.10",THE CHILDRENS FAMILY TRUST,People,Voluntary Associations,505001,N,N/A
14.11.2018,"3,129.80",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
14.11.2018,"4,546.86",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
14.11.2018,"1,891.57",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
14.11.2018,548.88,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.11.2018,"1,600.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
14.11.2018,"5,922.70",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
14.11.2018,800.76,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.11.2018,734.75,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
14.11.2018,"3,492.79",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
14.11.2018,"1,350.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
14.11.2018,"4,554.18",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
14.11.2018,860.64,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.11.2018,"6,121.23",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
14.11.2018,"5,107.05",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
14.11.2018,"3,288.38",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
14.11.2018,"5,861.66",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
14.11.2018,"1,138.88",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
14.11.2018,"9,618.89",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
14.11.2018,867.6,ALPHABIOLABS,People,Legal Fees,424011,N,N/A
14.11.2018,515.41,LOMBARD,Corporate Budgets,Vehicle Hire,300006,N,N/A
14.11.2018,916.77,ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
14.11.2018,"2,200.00",FAUNAGRAPHIC,Place,Professional fees,424006,N,N/A
14.11.2018,602.14,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
14.11.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.11.2018,"5,761.27",SILK HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
14.11.2018,"1,064.40",MEDIA SERVICES (YORKSHIRE) LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
14.11.2018,"7,351.81",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
14.11.2018,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.11.2018,"6,974.80",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
14.11.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.11.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.11.2018,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
14.11.2018,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.11.2018,"3,316.99",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
14.11.2018,"4,367.24",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
14.11.2018,"7,506.50",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
14.11.2018,"55,705.49",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
14.11.2018,"1,190.76",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.11.2018,"1,645.68",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.11.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.11.2018,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
14.11.2018,"6,120.85",VERIZON UK LTD,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
14.11.2018,983.45,CODE GREEN c/o BARNSLEY SERVICES LT,Place,"Equipment - Film, Video & Other Visual",400004,N,N/A
14.11.2018,738.66,HENSON HEALTHCARE (WHITBY) LTD,People,Residential long term,506023,N,N/A
14.11.2018,"1,347.69",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
14.11.2018,"6,396.91",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
14.11.2018,730.96,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.11.2018,803.96,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.11.2018,"1,384.56",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.11.2018,522.31,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
14.11.2018,"13,957.32",BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
14.11.2018,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
14.11.2018,"3,165.60",ORANGE GROVE FOSTERCARE LTD,People,Voluntary Associations,505001,N,N/A
14.11.2018,"2,722.80",ORANGE GROVE FOSTERCARE LTD,People,Voluntary Associations,505001,N,N/A
14.11.2018,"3,394.28",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
14.11.2018,"3,428.57",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
14.11.2018,"3,428.57",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
14.11.2018,727.01,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
14.11.2018,636.68,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.11.2018,573.08,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.11.2018,"2,224.15",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
14.11.2018,"1,098.49",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
14.11.2018,543.96,TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
14.11.2018,"2,279.95",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
14.11.2018,913.88,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.11.2018,561.6,Screen 4 LLP,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
14.11.2018,780.08,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.11.2018,"5,985.84",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
14.11.2018,"2,689.20",Kingsfield Computer Products Ltd,Core Services ,Telephones - Other,426003,N,N/A
14.11.2018,674.6,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.11.2018,750,Brown Fox Quality Care Limited,People,Residential long term,506023,N,N/A
14.11.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.11.2018,"1,843.37",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
14.11.2018,502.88,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.11.2018,506.32,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.11.2018,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
14.11.2018,590.16,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.11.2018,"5,029.01",Dearnlea Park Residential Care Home,People,Residential short term,506026,N,N/A
14.11.2018,545.84,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.11.2018,576.92,Stirling Council,People,Residential long term,506023,N,N/A
14.11.2018,534,Susash Sheffield Ltd,People,Nursing Long Term,506019,N,N/A
14.11.2018,"1,672.82",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
14.11.2018,601.84,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.11.2018,586.72,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.11.2018,586.72,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.11.2018,730.92,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.11.2018,"1,341.56",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.11.2018,500.62,MJM Furnishings Limited,People,Residential long term,506023,N,N/A
14.11.2018,"1,739.10",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
14.11.2018,"2,582.67",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
14.11.2018,"7,299.09",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
14.11.2018,"4,357.50",Oaktree Lodge,People,Residential long term,506023,N,N/A
14.11.2018,"1,562.00",Partnerships in Care Limited,People,Residential long term,506023,N,N/A
14.11.2018,774.87,Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
14.11.2018,"1,800.00",Ely Place Chambers,Public Health,Legal Fees,424011,N,N/A
14.11.2018,"9,992.50",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
14.11.2018,"2,900.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
14.11.2018,"2,060.88",REDACTED PERSONAL DATA,People,Residential short term,506026,N,N/A
14.11.2018,"1,706.32",REDACTED PERSONAL DATA,People,Expenses - Miscellaneous,460012,N,N/A
14.11.2018,850,REDACTED PERSONAL DATA,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
14.11.2018,"4,408.20",REDACTED PERSONAL DATA,Place,Plant hire,320002,N,N/A
14.11.2018,"2,026.07",POLLOCK LIFTS LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
14.11.2018,"4,066.90",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
14.11.2018,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
14.11.2018,976.8,ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
14.11.2018,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
