Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - May 2018",,,,,,
Effective Date,01/05/2018 - 31/05/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
21.05.2018,564,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
21.05.2018,"3,556.80",BIRDWELL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
21.05.2018,"2,400.84",BETHEL CHURCH PRE-SCHOOL,People,Voluntary Associations,505001,N,N/A
21.05.2018,"3,112.20",CHATTERBOX CHILDREN'S ACADEMY,People,Voluntary Associations,505001,N,N/A
21.05.2018,821.81,BURTON ROAD PRIMARY SCHOOL,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.05.2018,"2,223.00",CLIFF NURSERY,People,Voluntary Associations,505001,N,N/A
21.05.2018,"1,333.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
21.05.2018,"3,273.60",BIFFA WASTE SERVICES LTD,Place,Waste & Recycling contract,506021,N,N/A
21.05.2018,"1,867.32",DAISY CHAINS PRE-SCHOOL P/G,People,Voluntary Associations,505001,N,N/A
21.05.2018,744.8,MARSH,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.05.2018,"3,278.06",EE,Core Services,Telephones - Other,426003,N,N/A
21.05.2018,"6,224.40",THE ELSECAR NURSERY,People,Voluntary Associations,505001,N,N/A
21.05.2018,"4,446.00",FORWARD STEPS (YORKSHIRE) LTD,People,Voluntary Associations,505001,N,N/A
21.05.2018,"3,556.80",GOOSEACRE ACADEMY TRUST,People,Voluntary Associations,505001,N,N/A
21.05.2018,"23,000.00",THURGOLAND VILLAGE WELFARE,Place,Main contractor,506011,Y,523970
21.05.2018,"2,667.60",THE HILL TOPPERS NURSERY,People,Voluntary Associations,505001,N,N/A
21.05.2018,"6,669.00",HORIZON NURSERY,People,Voluntary Associations,505001,N,N/A
21.05.2018,"1,380.00",REDACTED PERSONAL DATA,Communities,Legal Fees,424011,N,N/A
21.05.2018,"5,779.80",KABUKI CHILD CARE CENTRE LIMITED,People,Voluntary Associations,505001,N,N/A
21.05.2018,"8,002.80",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
21.05.2018,"7,558.20",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
21.05.2018,"7,558.20",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
21.05.2018,"4,001.40",LEAP AHEAD DAY NURSERY,People,Voluntary Associations,505001,N,N/A
21.05.2018,"6,224.40",LITTLE DUCKLINGS,People,Voluntary Associations,505001,N,N/A
21.05.2018,"6,461.52",LITTLE FISHES PRESCHOOL (WOMBWELL),People,Voluntary Associations,505001,N,N/A
21.05.2018,"1,333.80",LITTLE FREDDIES NURSERY SCHL,People,Voluntary Associations,505001,N,N/A
21.05.2018,"6,224.40",LITTLE JO'S DAY NURSERY,People,Voluntary Associations,505001,N,N/A
21.05.2018,"3,023.28",LITTLE NIPPERS PLAYGROUP,People,Voluntary Associations,505001,N,N/A
21.05.2018,"10,225.80",Lime Tree Day Nursery (Rotherham) L,People,Voluntary Associations,505001,N,N/A
21.05.2018,"13,782.60",MINI ME'S NURSERY,People,Voluntary Associations,505001,N,N/A
21.05.2018,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
21.05.2018,984.96,Eyelaw Limited,People,Legal Fees,424011,N,N/A
21.05.2018,"1,855.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2018,"1,999.20",AGE UK BARNSLEY,People,Community: Other - Day Care,506033,N,N/A
21.05.2018,"5,823.65",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
21.05.2018,"4,513.15",SUN HEALTHCARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
21.05.2018,"21,541.65",SUN HEALTHCARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
21.05.2018,"10,670.40",Playdays Nursery,People,Voluntary Associations,505001,N,N/A
21.05.2018,"9,336.60",BARNARDOS PRIORY FAMILY CENTRE,People,Voluntary Associations,505001,Y,216250
21.05.2018,"4,890.60",Rainbow Day Care Limited,People,Voluntary Associations,505001,N,N/A
21.05.2018,889.2,Rascalz Childcare Ltd,People,Voluntary Associations,505001,N,N/A
21.05.2018,"3,112.20",RAILWAY CHILDREN DAY CARE LTD,People,Voluntary Associations,505001,N,N/A
21.05.2018,"5,050.46",B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
21.05.2018,"10,732.96",B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
21.05.2018,"3,914.96",B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
21.05.2018,"3,250.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
21.05.2018,"2,395.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
21.05.2018,"2,395.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
21.05.2018,508.8,GLEBE CONSTRUCTION BUILDING CONSTRU,Communities,Grants,505002,N,N/A
21.05.2018,"12,000.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
21.05.2018,"4,901.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
21.05.2018,"6,140.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
21.05.2018,"1,087.20",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
21.05.2018,712.8,NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
21.05.2018,684,NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
21.05.2018,725,NYP Architectural Services,Communities,Grants,505002,N,N/A
21.05.2018,"1,700.00",P BOND BUILDNG CONTRACTOR,Communities,Grants,505002,N,N/A
21.05.2018,"3,940.00",POLLOCK LIFTS LTD,Communities,Grants,505002,N,N/A
21.05.2018,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
21.05.2018,"5,175.16",STEEPER GROUP,Communities,Grants,505002,N,N/A
21.05.2018,"2,261.67",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
21.05.2018,"2,137.72",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
21.05.2018,848,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
21.05.2018,"1,293.27",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
21.05.2018,"3,335.90",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
21.05.2018,"3,527.23",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
21.05.2018,"1,878.14",WRIGLEYS TRUSTEES LTD,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
21.05.2018,850,REDACTED PERSONAL DATA,Communities,Property Rents,211002,N,N/A
21.05.2018,715,REDACTED PERSONAL DATA,Communities,Property Rents,211002,N,N/A
21.05.2018,"2,170.00",SUNSHINE HOMES LTD,Communities,Property Rents,211002,N,N/A
21.05.2018,"12,448.80",RISING STARS CHILDREN CENTRE,People,Voluntary Associations,505001,N,N/A
21.05.2018,"5,750.16",1ST SAFARI DAY NURSERIES LTD,People,Voluntary Associations,505001,N,N/A
21.05.2018,"8,642.69",REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
21.05.2018,"6,224.40",STATION HOUSE COMMUN. ASSOC. LTD,People,Voluntary Associations,505001,Y,1121980
21.05.2018,889.2,SILKSTONE PRE-SCHOOL PLAYGROUP,People,Voluntary Associations,505001,Y,700333
21.05.2018,889.2,P BARNETT AND OTHERS,People,Voluntary Associations,505001,N,N/A
21.05.2018,"8,892.00",ST JOSEPHS NURSERY,People,Voluntary Associations,505001,N,N/A
21.05.2018,"3,780.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.05.2018,"1,749.60",SACRED HEART CATHOLIC PRIMARY,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
21.05.2018,"5,335.20",TICK TOCKS NURSERY AND,People,Voluntary Associations,505001,N,N/A
21.05.2018,"3,556.80",VICTORIA DAY NURSERY,People,Voluntary Associations,505001,N,N/A
21.05.2018,"2,667.60",Wiggles and Giggles Nursery Ltd,People,Voluntary Associations,505001,N,N/A
21.05.2018,"4,446.00",WONDERLAND NURSERY (CUDWORTH),People,Voluntary Associations,505001,N,N/A
21.05.2018,"8,002.80",WONDERLAND NURSERY (STAINCROSS),People,Voluntary Associations,505001,N,N/A
21.05.2018,"5,779.80",THE WISE OWL DAY NURSERY,People,Voluntary Associations,505001,N,N/A
21.05.2018,504,BALMERS GM LTD,Place,Plant hire,320002,N,N/A
21.05.2018,"14,333.00",BARNARDOS NORTH EAST,People,Voluntary Associations,505001,N,N/A
21.05.2018,"14,394.41",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
21.05.2018,"211,062.45",BARNSLEY LEP LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
21.05.2018,"3,546.55",Basingstoke & Deane BC,Place,Projects,460012,N,N/A
21.05.2018,"8,625.60",BIFFA WASTE SERVICES LTD,Place,Waste & Recycling contract,506021,N,N/A
21.05.2018,"6,887.25",Commune di Siracusa,Place,Projects,270001,N,N/A
21.05.2018,"5,233.20",Formento de San Sebastian,Place,Projects,270001,N,N/A
21.05.2018,"11,023.60",Groent ide Center,Place,Projects,424024,N,N/A
21.05.2018,"21,093.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
21.05.2018,"25,248.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
21.05.2018,"25,248.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
21.05.2018,"25,248.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
21.05.2018,"25,248.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
21.05.2018,"25,248.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
21.05.2018,"23,044.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
21.05.2018,"25,248.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
21.05.2018,"25,248.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
21.05.2018,"21,093.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
21.05.2018,"5,155.92",HOLGATE MEADOWS COMMUNITY SCHOOL,Place,Transport Services - Home to School,424046,N,N/A
21.05.2018,"2,880.00",IODA LTD,Core Services ,Training Courses,112001,N,N/A
21.05.2018,"1,981.67",LANDSCAPE SUPPLY COMPANY,Place,Equipment - Hire,400002,N,N/A
21.05.2018,"14,844.94",Limerick City & County Council,Place,Projects,424024,N,N/A
21.05.2018,"3,323.05",M.A.M ROOFING (SERVICES) LIMITED,Place,Main contractor,506011,N,N/A
21.05.2018,570.63,REDACTED PERSONAL DATA,Place,Business Coaching,424051,N,N/A
21.05.2018,"6,407.25",Nyireghaza MJV,Place,Projects,424024,N,N/A
21.05.2018,"17,934.76",OXYGEN FINANCE LTD,Core Services ,Expenses - Miscellaneous,460012,N,N/A
21.05.2018,"3,276.00",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
21.05.2018,"3,342.90",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
21.05.2018,"3,514.20",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
21.05.2018,"3,210.00",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
21.05.2018,"3,652.33",PENARTH GROUP,People,Out Of Borough Placements,501004,N,N/A
21.05.2018,"183,463.99",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
21.05.2018,"9,100.84",REDACTED PERSONAL DATA,Place,Projects,424024,N,N/A
21.05.2018,"6,184.00",REDACTED PERSONAL DATA,Place,Projects,424024,N,N/A
21.05.2018,"6,065.35",REDACTED PERSONAL DATA,Place,Projects,424024,N,N/A
21.05.2018,"14,366.40",ROGERS GEOTECHNICAL SERVICES LTD,Place,Main contractor,506011,N,N/A
21.05.2018,"68,074.42",Sheffield  Combined Authority,Corporate Budgets,Collection Fund - NNDR EZ,970755,N,N/A
21.05.2018,700,SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Home to School,424046,N,N/A
21.05.2018,"3,921.67",SOUTH YORKSHIRE HOUSING ASSOC,Communities,Other Residential Services,506040,N,N/A
21.05.2018,617.46,SPEEDY ASSET SERVICES LTD,Place,Plant hire,320002,N,N/A
21.05.2018,"1,401.29",SWITCH2 ENERGY LIMITED,Housing Revenue Account,Plant,360002,N,N/A
21.05.2018,"3,033.19",THE ADOLESCENT & CHILDRENS TRUST,People,Voluntary Associations,505001,N,N/A
21.05.2018,"8,957.00",WAKEFIELD MDC,People,Payments to Other Local Authorities,501001,N,N/A
21.05.2018,572.81,XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
22.05.2018,"6,250.00",BARNSLEY & DIST CITIZENS AD BUREAU,Communities,Community Services,505045,N,N/A
22.05.2018,"6,250.00",BARNSLEY & DIST CITIZENS AD BUREAU,Communities,Community Services,505045,N,N/A
22.05.2018,"1,620.00",PALMER CARE LIMITED,People,Community: Supported Living,506049,N,N/A
22.05.2018,"1,065.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,102.99",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,521.42,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"2,205.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,697.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,112.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,946.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"2,906.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,658.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,584.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,895.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,023.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,052.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,282.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,963.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,642.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,593.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,452.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,793.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,537.62",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,074.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,428.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,873.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,573.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,709.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"2,482.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"2,787.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,418.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,085.15",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,950.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,626.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,681.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"4,177.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,746.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"2,355.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"4,228.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,592.03,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,402.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"6,906.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,503.54",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,769.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,559.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,555.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,783.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"4,620.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,581.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"5,983.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,984.22,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,525.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"3,671.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,833.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"3,392.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,622.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,678.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"2,530.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"3,670.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,780.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,848.63,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,256.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"3,662.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,801.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,542.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,525,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,880.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,768.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,959,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,120.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"2,795.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,128.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,815.62",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,792.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,869.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,024.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,420.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"2,728.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,672.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,787.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,505.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,599.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,621.5,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,724.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,616.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"3,712.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"22,857.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,941.43,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,933.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,100.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,753.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"3,633.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,818.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,877.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,720.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,241.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,779.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"6,125.03",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,066.50",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,717.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,565.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,029.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,711.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,662.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,589.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"2,878.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,692.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,975.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,592.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,083.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,641.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,678.61,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,526.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"2,589.22",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,811.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,614.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"2,379.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,665.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,595.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,681.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"5,892.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,100.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,701.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,124.21",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,551.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"4,976.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,689.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,484.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,904,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,658.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"6,936.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,592.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,865.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,913.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,684.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,621.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,672.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,327.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,700.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,800,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,865.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,288.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"1,967.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,749.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"4,683.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,"2,152.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2018,516.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
