Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Dec 2018",,,,,,
Effective Date,01/12/2018 - 31/12/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
12.12.2018,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
12.12.2018,"2,535.06",PENNINE VIEW,People,Residential long term,506023,N,N/A
12.12.2018,"4,165.53",LOW LAITHES VILLAGE,People,Residential long term,506023,N,N/A
12.12.2018,"8,626.36",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
12.12.2018,"4,895.18",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
12.12.2018,"6,998.99",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
12.12.2018,979.43,VIRGIN MEDIA BUSINESS,Core Services ,Telephones - Other,426003,N,N/A
12.12.2018,"1,430.36",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
12.12.2018,"3,169.19",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
12.12.2018,"2,046.39",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
12.12.2018,"6,210.31",BARNSLEY LEP LTD,Core Services,Main contractor,506011,N,N/A
12.12.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
12.12.2018,"2,695.03",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
12.12.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
12.12.2018,"1,930.75",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
12.12.2018,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
12.12.2018,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
12.12.2018,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
12.12.2018,"3,467.10",THE CHILDRENS FAMILY TRUST,People,Voluntary Associations,505001,N,N/A
12.12.2018,"1,750.00",PRIORY GROUP,People,Out Of Borough Placements,501004,N,N/A
12.12.2018,"36,385.86",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
12.12.2018,"3,564.00",GULLIVERS TRUCK HIRE LTD,Place,Vehicle Hire,300006,N,N/A
12.12.2018,"1,891.57",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
12.12.2018,"1,600.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
12.12.2018,"4,697.66",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
12.12.2018,734.75,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
12.12.2018,"1,853.82",HIGHSTONE MEWS CARE HOME,People,Carers - Respite,506058,N,N/A
12.12.2018,"3,975.39",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
12.12.2018,"4,554.18",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
12.12.2018,"6,121.23",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
12.12.2018,"3,710.93",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
12.12.2018,"3,288.38",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
12.12.2018,"6,342.28",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
12.12.2018,"1,138.88",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
12.12.2018,"9,261.08",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
12.12.2018,"2,864.86",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
12.12.2018,602.14,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
12.12.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
12.12.2018,535.58,SILK HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
12.12.2018,760.56,SILK HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
12.12.2018,"6,238.83",SILK HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
12.12.2018,"7,351.81",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
12.12.2018,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
12.12.2018,"6,035.49",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
12.12.2018,823.94,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
12.12.2018,570.42,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
12.12.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
12.12.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
12.12.2018,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
12.12.2018,"4,890.00",ROYAL VOLUNTARY SERVICE,People,Other Transfer payments,556001,Y,1015988
12.12.2018,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
12.12.2018,"4,270.02",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
12.12.2018,"5,127.80",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
12.12.2018,"6,910.11",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
12.12.2018,643.92,SMI GROUP,Place,Stock Materials,,N,N/A
12.12.2018,720,STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
12.12.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
12.12.2018,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
12.12.2018,"1,362.52",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
12.12.2018,"5,990.93",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
12.12.2018,"29,083.31",FREELAND HORTICULTURE LTD,Place,Waste & Recycling contract,506021,N,N/A
12.12.2018,522.31,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
12.12.2018,"15,651.68",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
12.12.2018,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
12.12.2018,"1,890.68",ANS GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
12.12.2018,699.78,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
12.12.2018,672,NE TRUCK SPARES LTD,Place,Stock Materials,,N,N/A
12.12.2018,"2,224.15",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
12.12.2018,"1,098.49",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
12.12.2018,"6,768.73",Hoyland Hall Limited,People,Residential short term,506026,N,N/A
12.12.2018,"1,207.12",Goals UK cic,Place,External Exam Fees,424014,N,N/A
12.12.2018,750,Brown Fox Quality Care Limited,People,Residential long term,506023,N,N/A
12.12.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
12.12.2018,"1,843.37",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
12.12.2018,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
12.12.2018,"5,465.60",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
12.12.2018,576.92,Stirling Council,People,Residential long term,506023,N,N/A
12.12.2018,534,Susash Sheffield Ltd,People,Nursing Long Term,506019,N,N/A
12.12.2018,584.37,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
12.12.2018,"1,656.42",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
12.12.2018,"1,000.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
12.12.2018,500.62,MJM Furnishings Limited,People,Residential long term,506023,N,N/A
12.12.2018,"3,176.80",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
12.12.2018,"7,742.75",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
12.12.2018,"1,562.00",Partnerships in Care Limited,People,Residential long term,506023,N,N/A
12.12.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
12.12.2018,774.87,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
12.12.2018,"2,880.32",Angel Court,People,Residential long term,506023,N,N/A
12.12.2018,814.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
12.12.2018,"10,618.10",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
12.12.2018,"7,012.10",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
12.12.2018,"5,690.10",REDACTED PERSONAL DATA,Place,Plant hire,320002,N,N/A
12.12.2018,930,JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
12.12.2018,"1,680.00",EJ LIDSTER (SALES) LTD,Place,Plant hire,320002,N,N/A
12.12.2018,912,EJ LIDSTER (SALES) LTD,Place,Plant hire,320002,N,N/A
12.12.2018,"6,031.99",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
12.12.2018,"4,147.00",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
12.12.2018,"2,789.80",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
12.12.2018,"5,579.60",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
12.12.2018,"2,052.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
12.12.2018,846,ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
12.12.2018,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
12.12.2018,"12,632.14",Eurodome Ltd,Place,Main contractor,506011,N,N/A
12.12.2018,564.55,REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
12.12.2018,"3,486.00",Sixteen Plus Limited,People,Voluntary Associations,505001,N,N/A
12.12.2018,"3,486.00",Sixteen Plus Limited,People,Voluntary Associations,505001,N,N/A
12.12.2018,750,Barnsley Elim Pentecostal Church,Core Services ,Community Services,505045,Y,N/A
12.12.2018,657.85,REDACTED PERSONAL DATA,People,Advances,105020,N,N/A
12.12.2018,"2,263.20",REDACTED PERSONAL DATA,People,Consultants Fees,424007,N,N/A
12.12.2018,650.8,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.12.2018,954.3,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.12.2018,550.59,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.12.2018,994.93,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.12.2018,"1,572.76",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.12.2018,"1,101.52",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.12.2018,791.11,DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.12.2018,"1,195.75",FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.12.2018,"1,236.24",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.12.2018,"1,994.16",NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.12.2018,"2,680.29",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.12.2018,997.9,BEECROFT ESTATES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.12.2018,532.08,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.12.2018,727.2,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.12.2018,912.82,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.12.2018,941.07,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.12.2018,912.82,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.12.2018,"2,595.06",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,635.88,ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
13.12.2018,545.4,CASTLE GROUP LTD,Core Services ,Equipment - Hire,400002,N,N/A
13.12.2018,"12,968.55",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
13.12.2018,"16,915.50",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
13.12.2018,699,NATIONAL DAY NURSERIES ASSOCIATION,People,Other Training Providers,506001,N,N/A
13.12.2018,863.81,WYBONE LIMITED,Place,Furniture & Equipment - Purchase,400001,N,N/A
13.12.2018,729.97,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
13.12.2018,659.98,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
13.12.2018,"1,251.12",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
13.12.2018,"4,019.60",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
13.12.2018,747.25,SELLICK PARTNERSHIP LTD,Core Services ,Legal Fees,424011,N,N/A
13.12.2018,810.3,SELLICK PARTNERSHIP LTD,Core Services ,Legal Fees,424011,N,N/A
13.12.2018,"4,689.00",FIRST IMPRESSIONS,Place,Garden/ Nursery,250004,N,N/A
13.12.2018,"3,202.54",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
13.12.2018,"3,156.09",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
13.12.2018,"1,200.00",YORKSHIRE ROSE COACHES,Place,Expenses - Miscellaneous,460012,N,N/A
13.12.2018,"3,000.00",EXTERNAL COMBUSTION,Place,Professional fees,424006,N,N/A
13.12.2018,"3,000.00",EXTERNAL COMBUSTION,Place,Professional fees,424006,N,N/A
13.12.2018,"1,226.27",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
13.12.2018,"4,599.00",MENCAP,People,Community: Supported Living,506049,N,N/A
13.12.2018,956.25,ST. CUTHBERTS CARE,People,Voluntary Associations,505001,N,N/A
13.12.2018,"2,505.60",ACTIVE RESPONSE SECURITY,Public Health,Security Hire,424009,N,N/A
13.12.2018,"18,629.99",BARNSLEY LEP LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
13.12.2018,"2,981.02",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
13.12.2018,"3,435.00",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
13.12.2018,"3,076.16",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
13.12.2018,"3,130.20",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
13.12.2018,"3,130.20",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
13.12.2018,"3,259.20",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
13.12.2018,"21,719.06",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
13.12.2018,"1,445.22",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.12.2018,637.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.12.2018,"1,077.90",THE PALFREYMANS LTD T/A,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
13.12.2018,"17,782.73",OXYGEN FINANCE LTD,Core Services ,Expenses - Miscellaneous,460012,N,N/A
13.12.2018,685.54,SMI GROUP,Place,Stock Materials,,N,N/A
13.12.2018,"1,875.60",STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
13.12.2018,"6,264.31",BOMGAR CORPORATION,Core Services ,Computer Software -  Maintenance,426009,N,N/A
13.12.2018,"4,484.52",CAMBIAN CHILDCARE LTD,People,Voluntary Associations,505001,N,N/A
13.12.2018,"13,714.20",CAMBIAN CHILDCARE LTD,People,Voluntary Associations,505001,N,N/A
13.12.2018,"1,758.90",LITTLE ACORNS NURSERY,People,Voluntary Associations,505001,N,N/A
13.12.2018,"23,000.00",SCHOFIELD SWEENEY LLP SOLICITORS,Core Services ,Property Rents,211002,N,N/A
13.12.2018,"1,046.21",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
13.12.2018,"102,729.45",TLC Homecare Ltd,People,Community: Homecare,506020,N,N/A
13.12.2018,"14,804.71",Heysham House,People,Voluntary Associations,505001,N,N/A
13.12.2018,"35,334.40",Audise by Frem Group Limited,Place,Professional fees,424006,N,N/A
13.12.2018,"8,520.00",MarketPlace (Management) Ltd,Place,Consultants Fees,424007,N,N/A
13.12.2018,"1,074.00",PDP Companies Ltd,Core Services ,Training Courses,112001,N,N/A
13.12.2018,"1,835.59",The Office For Students,Corporate Budgets,Miscellaneous Services,424001,N,N/A
13.12.2018,"1,845.91",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.12.2018,"2,580.00",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
13.12.2018,"810,860.40",HENRY BOOT CONSTRUCTION LTD,Place,Main contractor,506011,N,N/A
13.12.2018,"24,000.00",GROUNDWORK DEARNE VALLEY,Core Services ,Other Transfer payments,556001,N,N/A
13.12.2018,"24,000.00",GROUNDWORK DEARNE VALLEY,Core Services ,Other Transfer payments,556001,N,N/A
13.12.2018,"24,000.00",GROUNDWORK DEARNE VALLEY,Core Services ,Other Transfer payments,556001,N,N/A
13.12.2018,960.73, NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
13.12.2018,"1,398.19", NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
13.12.2018,726.02, NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
13.12.2018,883.75, NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
13.12.2018,"10,980.00",P BIDDLESTONE GROUNDWORKS & MAINT,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
13.12.2018,"16,752.00",KINGDOM SECURITY LTD,Communities,Security Hire,424009,N,N/A
13.12.2018,"3,235.16",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
13.12.2018,"4,682.10",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
13.12.2018,"3,130.80",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
13.12.2018,"4,434.63",BARUGH GREEN PRIMARY SCHOOL-BMBC,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.12.2018,714.7,Arriva Rail North Limited,Core Services ,Public Transport,330001,N,N/A
13.12.2018,"1,290.00",ENVIRONMENT AGENCY,Corporate Budgets,Payments to Government Departments,504001,N,N/A
13.12.2018,"809,288.54",SCR COMBINED AUTHORITY,Place,Other Public Sector Agencies,508001,N,N/A
13.12.2018,"3,486.00",Sixteen Plus Limited,People,Voluntary Associations,505001,N,N/A
13.12.2018,"2,585.00",FRIENDS OF WILTHORPE PARK,Communities,Other Transfer payments,556001,N,N/A
13.12.2018,"9,750.00",REDACTED PERSONAL DATA,Place,Grants,505002,N,N/A
13.12.2018,"5,000.00",SOUTH PENNINE COMMUNITY TRANSPORT C,Communities,Other Transfer payments,556001,Y,N/A
13.12.2018,"1,000.83",GRIMETHORPE COMMUNITY FARM,Communities,Other Transfer payments,556001,N,N/A
13.12.2018,578.32,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,738.24,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,763.44,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,525.12,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,870.56,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,820.72,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,820.72,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,820.72,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,870.56,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,760.52,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,"1,330.91",CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,760.52,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,"1,084.48",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,"1,891.20",DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,891.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,959.44,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,956.6,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,699.28,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,541.4,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,"1,318.04",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,764.4,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,789.32,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,509.04,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,"1,280.78",SMITHS CHARTERED SURVEYORS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,514.4,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,543.06,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,675.61,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,959.88,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,999.04,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,856.56,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,856.56,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,523.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,603.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,523.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,523.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,516.4,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,505.08,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,853.56,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,781.03,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,583.2,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,540,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,556.78,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,520.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.12.2018,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
