Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -June 20",,,,,,
Effective Date,01/06/2020 - 30/06/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
15.06.2020,"13,517.14",Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.06.2020,685.12,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.06.2020,616.16,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.06.2020,509.15,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.06.2020,648,Orbital Management Services,Place,Postage,426005,N,N/A
15.06.2020,650,Redacted Personal Data,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
15.06.2020,"25,000.00",Perfect Blinds UK limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
15.06.2020,"10,000.00",Snack Brands Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
15.06.2020,"25,000.00",Local Mencap Barnsley,Corporate Budgets,Miscellaneous Services,424001,N,N/A
15.06.2020,"15,000.00",BIADS,Corporate Budgets,Miscellaneous Services,424001,Y,1140201
15.06.2020,"10,000.00",The Sec. Sofa Studio Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
15.06.2020,"10,000.00",The Sec. JSG Entertainment Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
15.06.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
15.06.2020,"10,000.00",Specialised Granite ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
15.06.2020,"43,890.61",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
15.06.2020,"58,509.39",PWLB,Housing Revenue Account,PWLB Interest,600011,N,N/A
16.06.2020,"25,000.00",BARNSLEY SEXUAL ABUSE & RAPE CRISIS,People,Community Services,505045,N,N/A
16.06.2020,552,CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
16.06.2020,"1,830.40",DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
16.06.2020,698.69,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
16.06.2020,"3,055.48",EQUISYS TIMEMASTER LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
16.06.2020,806.03,KNOTTINGLEY TRUCKS LTD C/O PELICAN,Place,Transport Stores,300008,N,N/A
16.06.2020,"10,944.00",MGB PLASTICS LTD,Place,Waste & Recycling contract,506021,N,N/A
16.06.2020,892.14,XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
16.06.2020,547.05,ST PHILIPS CARE CALEDONIA LTD,People,Carers - Respite,506058,N,N/A
16.06.2020,503.4,ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
16.06.2020,"2,587.25",ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
16.06.2020,503.8,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"3,923.04",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"3,965.64",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,505.44,KILLGERM CHEMICALS LTD,Place,Materials - Baits & Poisons,402007,N,N/A
16.06.2020,"18,000.00",BRIAN TOTTY SIGNS & DESIGN LTD,Corporate Budgets,Direct - General Materials,403011,N,N/A
16.06.2020,875.72,WHALE TANKERS LTD,Place,Transport Stores,300008,N,N/A
16.06.2020,"2,974.68",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,977.36,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,197.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"3,966.43",BUILDBASE LTD,Place,Stock Materials,,N,N/A
16.06.2020,"2,704.08",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,364.84",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,973.60",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,840.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,415.96",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"3,118.96",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,350.88",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"5,395.80",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,924,EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
16.06.2020,"4,637.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"5,787.80",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,961.64",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,922.76,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,535.82",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,565.76",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"8,469.52",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,702.84,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,111.96",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,666.64",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,978.08",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,051.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"6,666.20",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,628.12,Redacted Personal Data,People,Direct Payments,536007,N,N/A
16.06.2020,"2,211.28",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,739.8,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,405.20",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,574.60",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"4,275.28",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,439.36",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,703.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,434.00",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,008.80",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,469.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,469.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,769.44,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,290.76",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"9,933.08",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,597.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,814.88,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"4,793.36",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"5,965.52",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"4,982.36",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"4,563.92",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,526.32",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,728.56,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,026.56",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"5,222.32",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,469.72",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"8,380.08",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"6,134.76",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,601.40",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,630.88",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"13,353.80",Redacted Personal Data,People,Direct Payments,536007,N,N/A
16.06.2020,"8,376.28",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,121,349.00",POLICE AND CRIME COMMISSIONER FOR,Place,Precept Payments,947004,N,N/A
16.06.2020,"1,452.40",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,766.52,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,281.44",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,495.44",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,473.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,058.96",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,746.88,FUCHS LUBRICANTS UK PLC,Place,Direct - Fuel & Gas,403017,N,N/A
16.06.2020,974.16,FUCHS LUBRICANTS UK PLC,Place,Stock Materials,,N,N/A
16.06.2020,"1,441.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,651.92,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,848.32",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,400.08",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"4,737.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,693,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,852.28",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,826.12",Redacted Personal Data,Communities,Community: Direct Payments,536038,N,N/A
16.06.2020,767.04,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,913.8,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,090.60",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"3,592.90",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
16.06.2020,"3,704.19",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
16.06.2020,"5,976.18",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
16.06.2020,"3,940.10",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
16.06.2020,"3,317.00",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
16.06.2020,"3,095.66",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
16.06.2020,"1,326.76",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,410.24",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"43,973.06",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
16.06.2020,"1,520.52",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,252.00",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,219.12",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"3,566.64",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,791.84,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,136.48",Redacted Personal Data,People,Direct Payments,536007,N,N/A
16.06.2020,"1,467.96",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,139.36",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,511.44",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,199.96",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"208,009.23",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
16.06.2020,864.24,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,974.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,317.20",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,941.72",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,073.36",Redacted Personal Data,People,Direct Payments,536007,N,N/A
16.06.2020,795.16,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,645.6,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,519.04",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,578.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,827.68,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,453.20",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,558.12",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,440.00",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,636.88",BOREFLEX LTD,Corporate Budgets,Transport Stores,300008,N,N/A
16.06.2020,540,BOREFLEX LTD,Place,Stock Materials,,N,N/A
16.06.2020,881.08,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,644.4,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,743.52,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,782.76",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,290.60",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,570.2,Redacted Personal Data,People,Direct Payments,536007,N,N/A
16.06.2020,646.8,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,511.08,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"7,052.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,873.52,Redacted Personal Data,Corporate Budgets,Direct Payments,536007,N,N/A
16.06.2020,"2,170.83",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,003.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,949.96",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,572,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,650.08,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,991.48,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,479.72",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,377.12",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,219.88",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,736.20",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"3,780.64",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,643.68,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
16.06.2020,837.52,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"5,954.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"3,262.52",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"3,233.53",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,964.32,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"3,442.72",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,709.92,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,849.60",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,650.56,Redacted Personal Data,Communities,Community: Direct Payments,536038,N,N/A
16.06.2020,522.88,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,110.53",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,487.52",Redacted Personal Data,People,Direct Payments,536007,N,N/A
16.06.2020,"8,452.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"11,481.01",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"3,993.44",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,086.28",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"5,219.76",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,486.28",Redacted Personal Data,Corporate Budgets,Direct Payments,536007,N,N/A
16.06.2020,"3,589.28",Redacted Personal Data,People,Direct Payments,536007,N,N/A
16.06.2020,"1,404.64",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,000.57",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,618.28",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,265.68",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,122.08",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,854.12,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,876.94,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,279.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,921.8,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,129.92",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,921.28,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,681.92,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"5,594.23",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,231.88",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,810.52,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,654.52,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,681.56,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,737.78,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,753.64,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,739.32,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"13,657.05",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,922.6,Redacted Personal Data,People,Direct Payments,536007,N,N/A
16.06.2020,"14,511.32",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,110.10",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,002.25",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,562.19,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,390.67",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,446.32",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,995.6,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"3,436.24",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,600.04,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,557.64",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,677.84",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"7,172.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,367.00",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,957.08,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,278.88",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,608.12,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,004.40",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,214.24",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,387.52",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,389.56",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"6,129.40",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,562.68,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,693.96,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,516.60",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,778.53,Redacted Personal Data,Communities,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,002.24",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,563.16,Redacted Personal Data,People,Direct Payments,536007,N,N/A
16.06.2020,"4,706.76",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,418.00",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,805.78",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,804.60",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,535.2,NE TRUCK SPARES LTD,Place,Stock Materials,,N,N/A
16.06.2020,"1,600.18",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,902.12,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,643.01",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,694.97",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,294.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,151.36",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,649.92,Redacted Personal Data,People,Direct Payments,536007,N,N/A
16.06.2020,"2,722.36",Redacted Personal Data,People,Direct Payments,536007,N,N/A
16.06.2020,610.6,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,631.13",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,885.2,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,536.68,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,142.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,752.12,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,873.36",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,581.4,Redacted Personal Data,People,Direct Payments,536007,N,N/A
16.06.2020,656.49,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,061.45",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,664.78,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,633.64",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"11,921.77",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,570.36,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,922.52",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,250.04",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,048.04",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"6,094.84",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,675.94,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,587.86,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,648.06",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
16.06.2020,552.28,Redacted Personal Data,People,Direct Payments,536007,N,N/A
16.06.2020,"4,766.21",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,518.52,Redacted Personal Data,People,Direct Payments,536007,N,N/A
16.06.2020,"1,261.52",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,215.32",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,677.48,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,684.68,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,421.00",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,650.28",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,577.6,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,146.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,630.16,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,837.84,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,908.68,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"3,869.56",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"4,731.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,107.80",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,867.64",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,163.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,760.24,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,539.32,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,065.60",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,697.04,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,700.00",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,425.32",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,575.52,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"5,669.76",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"3,280.80",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,134.04",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"23,261.12",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,339.84",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,534,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,489.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"2,150.70",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.06.2020,"1,158.52",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
