Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 3 2019/20,,,,,,,,,
Effective Date,01/10/2019 - 31/12/2019 ,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,19/12/2019,20/12/2019,722.5,1,722.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,19/12/2019,20/12/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,19/12/2019,20/12/2019,722.5,1,722.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,19/12/2019,20/12/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,19/12/2019,20/12/2019,617.5,1,617.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,19/12/2019,20/12/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,19/12/2019,20/12/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,19/12/2019,20/12/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,19/12/2019,20/12/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,21/11/2019,22/11/2019,722.5,1,722.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA DUP REG DOC,0870 2400 010,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18/11/2019,20/11/2019,125,1,125,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/11/2019,13/11/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/11/2019,13/11/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/11/2019,13/11/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/11/2019,13/11/2019,142.5,1,142.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/11/2019,13/11/2019,147.5,1,147.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/11/2019,13/11/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/11/2019,13/11/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/11/2019,13/11/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/11/2019,13/11/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/11/2019,13/11/2019,722.5,1,722.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/11/2019,13/11/2019,162.5,1,162.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/11/2019,13/11/2019,167.5,1,167.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/11/2019,13/11/2019,167.5,1,167.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/11/2019,13/11/2019,167.5,1,167.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/11/2019,13/11/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/11/2019,13/11/2019,147.5,1,147.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/11/2019,13/11/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/11/2019,13/11/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/11/2019,13/11/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/11/2019,13/11/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/11/2019,13/11/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/11/2019,13/11/2019,147.5,1,147.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/11/2019,13/11/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/11/2019,13/11/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),D M KEITH LIMITED,1472358625,5521,AUTOMOBILE AND TRUCK DEALERS-(USED ONLY)-SALES,30/10/2019,01/11/2019,473,1,473,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,142.5,1,142.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,237.5,1,237.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,162.5,1,162.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/10/2019,17/10/2019,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DVLA TACHOGRAPH WEB,SWANSEA,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,14/10/2019,15/10/2019,64,1,64,People
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE COUNTER,BARNSLEY,9402,POSTAL SERVICES-GOVERNMENT ONLY,30/09/2019,01/10/2019,223.5,1,223.5,People
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,20/12/2019,23/12/2019,400,1,400,Place
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,23/12/2019,23/12/2019,12,1,12,Place
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,17/12/2019,17/12/2019,12,1,12,Place
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,16/12/2019,17/12/2019,400,1,400,Place
BARNSLEY METRO BC-C 0506384 (00506384),YOURCASH,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,26/11/2019,27/11/2019,400,1,400,Place
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,BARNSLEY 4191,5310,DISCOUNT STORES,26/11/2019,27/11/2019,12,1,12,Place
BARNSLEY METRO BC-C 0506384 (00506384),CASH HAND FEE @ 3%/�3 MIN,,0,MISSING MERCHANT CATEGORY,27/11/2019,27/11/2019,12,1,12,Place
BARNSLEY METRO BC-C 0506384 (00506384),CASH HAND FEE @ 3%/�3 MIN,,0,MISSING MERCHANT CATEGORY,04/11/2019,04/11/2019,12,1,12,Place
BARNSLEY METRO BC-C 0506384 (00506384),NATWEST BANK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,01/11/2019,04/11/2019,400,1,400,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22/12/2019,23/12/2019,10.97,1,10.97,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK EK1IQ6T95,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,19/12/2019,20/12/2019,58.99,1,58.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 5R5PI9JV5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,19/12/2019,20/12/2019,58.99,1,58.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/12/2019,20/12/2019,79.89,1,79.89,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.DANDYBOOKSELLERS.C,INTERNET,5942,BOOK STORES,19/12/2019,20/12/2019,90,1,90,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.NISBETS.COM,0845 1110281,5964,DIRECT MARKETING-CATALOG MERCHANTS,18/12/2019,19/12/2019,70.78,1,70.78,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/12/2019,18/12/2019,27.46,1,27.46,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/12/2019,17/12/2019,6.5,1,6.5,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/12/2019,17/12/2019,23.07,1,23.07,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK IF8HJ5E05,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,13/12/2019,16/12/2019,6.32,1,6.32,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 4D6IV01S5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,13/12/2019,16/12/2019,14.01,1,14.01,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 659IW5MK5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,05/12/2019,06/12/2019,32.44,1,32.44,Place
BARNSLEY METRO BC-C 0506384 (00506384),EFOLDI,REIGATE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/12/2019,04/12/2019,50.98,1,50.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/11/2019,02/12/2019,47.18,1,47.18,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/11/2019,02/12/2019,188.72,1,188.72,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/12/2019,02/12/2019,10.49,1,10.49,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/11/2019,18/11/2019,34.14,1,34.14,Place
BARNSLEY METRO BC-C 0506384 (00506384),THE RANGE,BARNSLEY,5311,DEPARTMENT STORES,07/11/2019,08/11/2019,53.94,1,53.94,Place
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,BARNSLEY 4191,5310,DISCOUNT STORES,30/10/2019,01/11/2019,89.99,1,89.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),REVEALMEDIA,2030702723,5946,CAMERA AND PHOTOGRAPHIC SUPPLY STORES,30/10/2019,31/10/2019,898.8,1,898.8,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/10/2019,30/10/2019,15.85,1,15.85,Place
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,BARNSLEY 4191,5310,DISCOUNT STORES,27/10/2019,29/10/2019,199.98,1,199.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),CURRYS,BARNSLEY,5732,ELECTRONIC SALES,28/10/2019,29/10/2019,34,1,34,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23/10/2019,24/10/2019,39.99,1,39.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),LADDERS UK DIRECT,BARRY,5072,HARDWARE EQUIPMENT AND SUPPLIES,22/10/2019,23/10/2019,-25,1,-25,Place
BARNSLEY METRO BC-C 0506384 (00506384),LADDERS UK DIRECT,BARRY,5072,HARDWARE EQUIPMENT AND SUPPLIES,18/10/2019,21/10/2019,322,1,322,Place
BARNSLEY METRO BC-C 0506384 (00506384),SPECSAVERSEVOUGB-,INTERNET,8043,"OPTICIANS,OPTICAL GOODS & EYEGLASSES",18/10/2019,21/10/2019,144.43,1,144.43,Place
BARNSLEY METRO BC-C 0506384 (00506384),LADDERSALESDIRECT.,01173 302277,5251,HARDWARE STORES,18/10/2019,21/10/2019,417.91,1,417.91,Place
BARNSLEY METRO BC-C 0506384 (00506384),YORKSHIRE WATER,BRADFORD YORK,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",16/10/2019,17/10/2019,480,1,480,Place
BARNSLEY METRO BC-C 0506384 (00506384),CHARTERED INST OF,NORTHAMPTON,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,14/10/2019,15/10/2019,1674,1,1674,Place
BARNSLEY METRO BC-C 0506384 (00506384),CHARTERED INST OF,NORTHAMPTON,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,11/10/2019,14/10/2019,306,1,306,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,09/10/2019,10/10/2019,2.79,1,2.79,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK MO8305AQ4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,09/10/2019,10/10/2019,14.01,1,14.01,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.SCAFFTAG.CO.UK,01295 228211,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,03/10/2019,07/10/2019,200.88,1,200.88,Place
BARNSLEY METRO BC-C 0506384 (00506384),CJK PACKAGING,DERBYSHIRE,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,04/10/2019,07/10/2019,264.86,1,264.86,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/10/2019,07/10/2019,239.7,1,239.7,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23/12/2019,24/12/2019,97.15,1,97.15,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4764,GRIMETHORPE,5411,"GROCERY STORES, SUPERMARKETS",20/12/2019,23/12/2019,4.35,1,4.35,People
BARNSLEY METRO BC-C 0506384 (00506384),SUBWAY,BARNSLEY,5814,FAST FOOD RESTAURANTS,20/12/2019,23/12/2019,22,1,22,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4764,GRIMETHORPE,5411,"GROCERY STORES, SUPERMARKETS",18/12/2019,19/12/2019,1.88,1,1.88,People
BARNSLEY METRO BC-C 0506384 (00506384),B&M RETAIL LTD,BARNSLEY,5310,DISCOUNT STORES,18/12/2019,19/12/2019,29,1,29,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",16/12/2019,17/12/2019,55.64,1,55.64,People
BARNSLEY METRO BC-C 0506384 (00506384),B&M RETAIL LTD,BARNSLEY,5310,DISCOUNT STORES,10/12/2019,12/12/2019,9.98,1,9.98,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",10/12/2019,11/12/2019,9.1,1,9.1,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",09/12/2019,10/12/2019,67.24,1,67.24,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",02/12/2019,03/12/2019,60.8,1,60.8,People
BARNSLEY METRO BC-C 0506384 (00506384),B&M RETAIL LTD,BARNSLEY,5310,DISCOUNT STORES,26/11/2019,28/11/2019,13.05,1,13.05,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,INTERNET,5310,DISCOUNT STORES,27/11/2019,28/11/2019,234.99,1,234.99,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",26/11/2019,27/11/2019,19,1,19,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",25/11/2019,26/11/2019,73.34,1,73.34,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4764,GRIMETHORPE,5411,"GROCERY STORES, SUPERMARKETS",25/11/2019,26/11/2019,2.68,1,2.68,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",25/11/2019,26/11/2019,-0.4,1,-0.4,People
BARNSLEY METRO BC-C 0506384 (00506384),B&M RETAIL LTD,BARNSLEY,5310,DISCOUNT STORES,21/11/2019,22/11/2019,5.1,1,5.1,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/11/2019,21/11/2019,23.86,1,23.86,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.PARTYDELIGHTS.CO.U,1617761133,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",19/11/2019,20/11/2019,31.44,1,31.44,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",18/11/2019,19/11/2019,83.82,1,83.82,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/11/2019,18/11/2019,5.45,1,5.45,People
BARNSLEY METRO BC-C 0506384 (00506384),B&M RETAIL LTD,BARNSLEY,5310,DISCOUNT STORES,15/11/2019,18/11/2019,115.3,1,115.3,People
